Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CAPITAL EXPEND I.T.,Other Central,INTOUCH WITH HEALTH,1495203,69600,"69,600.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,1495614,138137.44,"165,764.93"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,1495719,47878.81,"47,878.81"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1495931,25806.7,"30,968.04"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1495932,90673.4,"108,808.09"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1496019,21645.36,"25,974.43"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1496041,26590.51,"26,590.51"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1496053,31558.07,"37,869.68"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,1628323,-35304.37,"-35,304.37"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,1628324,-38874.47,"-38,874.47"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,1761254,27428.58,"27,428.58"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,1827594,36225.36,"43,470.42"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,1827595,24552,"29,462.40"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12090947,27773.07,"27,773.07"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12090957,25054.79,"25,054.79"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12091039,49894.5,"49,894.50"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,12091114,38940.62,"38,940.62"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,13145850,85485,"85,485.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,BIOTEST (UK) LTD,13145873,50784,"50,784.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,OCTAPHARMA LTD,13145881,28290,"28,290.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,21051803,22597.2,"27,046.80"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,DISPOSABLE DRAPES,Integrated Care,INTUITIVE SURGICAL LIMITED,21051803,4449.6,"27,046.80"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,TESTS SENT TO NON NHS LABS,Integrated Care,SYNNOVIS,21051891,100000,"100,000.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,26092198,48764.94,"48,764.94"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,PACEMAKERS,Integrated Care,MEDTRONIC LTD,26097021,91200,"91,200.00"
Department of Health,East Sussex Healthcare NHS Trust,11/05/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80081705,49130.64,"58,454.64"
Department of Health,East Sussex Healthcare NHS Trust,15/05/2023,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,1496153,1515214.2,"1,545,267.00"
Department of Health,East Sussex Healthcare NHS Trust,15/05/2023,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,1496153,30052.8,"1,545,267.00"
Department of Health,East Sussex Healthcare NHS Trust,17/05/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1496369,3180.07,"77,271.96"
Department of Health,East Sussex Healthcare NHS Trust,17/05/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1496369,73455.88,"77,271.96"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,158803,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158818,68498.37,"68,498.37"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158872,171087.22,"171,087.22"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158873,228664.95,"228,664.95"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158874,14359.01,"34,461.62"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158874,14359.01,"34,461.62"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,M&S EQUIPMENT - OTHER,Integrated Care,CURRENT HEALTH LTD,1495232,732,"35,799.60"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,ELECTRO MEDICAL EQUIPMENT,Integrated Care,CURRENT HEALTH LTD,1495232,4827.6,"35,799.60"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,COMPUTER SOFTWARE,Integrated Care,CURRENT HEALTH LTD,1495232,25920,"35,799.60"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,COMPUTER MAINTENANCE-HARDWARE,Integrated Care,CURRENT HEALTH LTD,1495232,4320,"35,799.60"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,COMPUTER MAINT - SOFTWARE,Integrated Care,BIGHAND,1495318,216000,"216,000.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,1496092,124325.25,"124,325.25"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CAPITAL EXPEND I.T.,Other Central,SAFEHAND CONSULTING LIMITED,1496110,33300,"39,960.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1496199,21941.92,"39,318.50"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1496199,10823.5,"39,318.50"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,PROVISIONS,Commercial,THE CUISINE CENTRE,1560984,47960.46,"47,960.46"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12091233,91245.6,"91,245.60"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,12091263,35490,"35,490.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,12091278,27300,"27,300.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,QUANTUM PHARMACEUTICAL LIMITED,12091382,29615.52,"29,615.52"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,TESTS SENT TO NON NHS LABS,Integrated Care,SYNNOVIS,21052056,75693.69,"75,693.69"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,PROFESSIONAL FEES,Corporate Services,WEST SUSSEX PARTNERS IN CARE,26094381,60060,"60,060.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,PROFESSIONAL FEES,Corporate Services,WEST SUSSEX PARTNERS IN CARE,26094382,47740,"47,740.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,PROFESSIONAL FEES,Corporate Services,WEST SUSSEX PARTNERS IN CARE,26094383,72000,"72,000.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,PROFESSIONAL FEES,Corporate Services,WEST SUSSEX PARTNERS IN CARE,26094384,52800,"52,800.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,SR CARE QUALITY COMMISSION,Corporate Services,CARE QUALITY COMMISSION,26096664,404973,"404,973.00"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,COMPUTER HARDWARE,Corporate Services,HP INC. UK LIMITED,26096758,46936.2,"46,936.20"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,AGFA HEALTHCARE UK LTD,26097552,77348.16,"105,703.92"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,AGFA HEALTHCARE UK LTD,26097552,10738.44,"105,703.92"
Department of Health,East Sussex Healthcare NHS Trust,18/05/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,26098124,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,24/05/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1496370,3018.57,"73,304.02"
Department of Health,East Sussex Healthcare NHS Trust,24/05/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1496370,69681.74,"73,304.02"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158856,25369.7,"30,443.64"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158889,14359.01,"34,461.62"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158889,14359.01,"34,461.62"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CAPITAL EXPEND I.T.,Other Central,INTOUCH WITH HEALTH,1495221,65070,"65,070.00"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,ECHOSENS,1496299,126996,"126,996.00"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,HIRE OF ACCOMMODATION,Corporate Services,THE HASTINGS CENTRE,1496343,33850,"33,850.00"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,PROFESSIONAL FEES,Integrated Care,DIAGNEXIA UK LTD,1827726,46198.64,"46,198.64"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,1827739,26136,"31,363.20"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,PROFESSIONAL FEES,Integrated Care,WELLBEING SOFTWARE LTD,1930867,30423.25,"36,507.90"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12091509,43744.74,"43,744.74"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12091511,35769.6,"35,769.60"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,QUANTUM PHARMACEUTICAL LIMITED,12091533,29798.52,"29,798.52"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,12091558,27300,"27,300.00"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,12091618,28300.8,"28,300.80"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,12091642,25146.95,"25,146.95"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12091734,91245.6,"91,245.60"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,TRISOFT LIMITED,21051914,29889.62,"29,889.62"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,21051946,182085.59,"218,502.71"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,21052024,155907.02,"187,088.42"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,PACEMAKERS,Integrated Care,MEDTRONIC LTD,26097009,59760,"59,760.00"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,PACEMAKERS,Integrated Care,MEDTRONIC LTD,26097023,48492,"48,492.00"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,DRUGS-HIV,Integrated Care,ALCURA UK LTD,26097516,31913.4,"31,913.40"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,26097623,107259.37,"107,259.37"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICAL IMAGING PARTNERSHIP LTD,26097651,100992.55,"121,191.05"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80082004,48616.69,"57,940.69"
Department of Health,East Sussex Healthcare NHS Trust,25/05/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80082303,49187.86,"58,511.86"
