Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286553,4170.04
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286554,1539.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286701,687.84
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000286756,543.38
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000286833,3958.58
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000286835,5375.46
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287099,3122.56
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287101,2174.81
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY ADMIN & CLERICAL,Urgent Care,JOSEPHINE SAMMONS LTD,0000287123,428.88
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000287151,827.09
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000287152,813.83
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287171,761.47
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287174,613.49
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287182,952.39
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287184,655.01
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000287192,828.38
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000287197,1083.71
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000287198,1882.36
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000287199,1882.36
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY PHYSIOTHERAPY STAFF,Urgent Care,REAL STAFFING LTD,0000287419,931.51
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287435,1220.10
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287437,884.34
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,COLSAN,Integrated Care,COLSAN INSTRUMENT SERVICES,0000361243,779.05
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,M&S EQUIPMENT - OTHER,Planned Care,CJS DIRECT LTD,0000361344,5633.72
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,CAPITAL EXPENDITURE,Other Central,AVINNY CONSULTING ENGINEERS,0000361429,2000.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361430,23539.68
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361431,76372.88
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROFESSIONAL FEES,Commercial,JOHN HARRATT,0000361432,1250.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROFESSIONAL FEES,Commercial,NIGEL HOLLAND,0000361433,3056.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,CONTRACT ENGINEERING MAINT,Commercial,COLSAN INSTRUMENT SERVICES,0000621728,1145.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0000895578,3722.70
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0000895578,40.01
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PRE-STERILE COMMERCIAL PACKS,Planned Care,MOLNLYCKE HEALTHCARE,0000895591,368.01
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,DISPOSABLE DRAPES,Planned Care,MOLNLYCKE HEALTHCARE,0000895591,801.05
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0000895640,5482.68
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0000895640,20.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000895757,2325.46
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000895757,248.64
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000895842,1374.24
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000895842,20.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000895867,544.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,STRYKER UK,0000895910,1555.85
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000895910,20.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0000895911,655.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0000895999,617.76
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,BIOMET UK HEALTHCARE LTD,0000895999,20.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000896000,855.60
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000896016,804.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000896121,553.20
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000896122,553.20
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000896177,553.20
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ARTHROCARE UK LIMITED,0000896193,567.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0000896201,553.20
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0000896524,1167.20
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001207402,2646.58
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001207453,3331.02
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001207505,26378.94
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001207524,3910.22
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001207534,22728.60
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001207546,3701.22
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001207565,505.44
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001207578,47522.58
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001207579,6128.78
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001207580,1112.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001207581,2217.86
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001207595,2220.10
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001207611,5310.70
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001207612,4191.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001207644,2071.56
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001207840,2359.37
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001207889,2803.82
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ELI LILLY & CO LTD,0001207998,4800.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208058,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208059,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208060,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208061,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208062,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208063,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208064,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208065,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208068,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208069,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208072,1408.56
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208073,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208076,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208077,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208078,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208079,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208080,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208081,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208082,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208083,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208084,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208085,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208086,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208087,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208088,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208092,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208095,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208096,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208097,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208098,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208099,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208100,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208101,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208102,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208103,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208104,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208105,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208106,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208108,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208109,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001208118,9777.60
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208133,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001208158,505.44
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208196,798.92
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208200,1962.96
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208202,528.70
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208212,608.82
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208216,828.83
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208227,514.93
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001208247,536.27
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GE HEALTHCARE LTD,0001208324,2400.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001208346,2411.52
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS LTD,0001208349,1083.54
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001208354,944.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001208356,758.59
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001208365,3780.58
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001208366,996.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208382,1757.39
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208383,1847.48
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208384,1240.07
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208385,1758.25
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208426,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208427,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208428,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208429,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCURA UK LTD,0001208430,715.00
