Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Planned Care,MAYDAY HEALTHCARE PLC,0000274100,809.90
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,MAYDAY HEALTHCARE PLC,0000274101,596.88
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SHO - LOCUM,Integrated Care,SERVING THE NATION LOCUMS LTD,0000274104,1335.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY OCC THERAPY STAFF,Integrated Care,MEDICONNECT RECRUITMENT,0000274105,1305.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,CES LOCUMS,0000274106,3669.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,PROMEDICAL PERSONNEL LTD,0000274129,3902.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,PROMEDICAL PERSONNEL LTD,0000274130,648.90
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,PROMEDICAL PERSONNEL LTD,0000274131,2195.10
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,PROMEDICAL PERSONNEL LTD,0000274132,3556.87
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000274187,1507.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000274192,4998.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000274194,4045.06
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000274197,1012.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000274198,1687.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274200,1025.11
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274202,1178.94
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274203,1178.94
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274204,789.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000274205,826.90
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000274218,1931.13
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274218,35.10
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000274305,1908.68
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274305,33.75
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000274306,983.16
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274306,13.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000274308,817.08
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000274308,13.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000274357,1732.79
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000274358,3784.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000274360,1507.50
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SHO - LOCUM,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000274364,751.91
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000274365,5293.39
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000274366,3291.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PIERS MEADOWS RECRUITMENT LIMITED,0000274367,1032.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPEECH THERAPIST,Integrated Care,REAL STAFFING LTD,0000274368,1350.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,N H CASE LTD,0000274493,886.30
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,N H CASE LTD,0000274496,616.91
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY NURSE - QUALIFIED,Planned Care,ORION LOCUMS LTD,0000274509,1283.54
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY STAFF GRADE,Urgent Care,CAPITAL CARE SERVICES (UK) LTD,0000274548,3354.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274597,1724.07
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,N H CASE LTD,0000274618,1001.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274624,1144.82
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000274627,1144.82
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000274856,520.23
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY SPECIALIST REG,Urgent Care,CAPITAL CARE SERVICES (UK) LTD,0000274860,8619.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CONTRACT ENGINEERING MAINT,Commercial,AXIS ELEVATORS LTD,0000356928,393.78
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CONTRACT ENGINEERING MAINT,Commercial,AXIS ELEVATORS LTD,0000356928,14.51
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CONTRACT ENGINEERING MAINT,Commercial,AXIS ELEVATORS LTD,0000356928,358.90
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CONTRACT ENGINEERING MAINT,Commercial,AXIS ELEVATORS LTD,0000356928,35.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,ENGINEERING MATERIALS,Commercial,PTS PLUMBING TRADE SUPPLIES,0000357048,760.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,SUSPENSE(ACCRUALS NOT ACCRUED),Corporate Services,RICOH UK LTD,0000464756,671.85
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,ELECTRO MEDICAL EQUIPMENT,Planned Care,SMITHS MEDICAL INTERNATIONAL,0000486292,540.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,ELECTRO MEDICAL EQUIPMENT,Planned Care,SMITHS MEDICAL INTERNATIONAL,0000486340,600.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,VAC WOUND M&S SUPPLIES,Planned Care,KCI MEDICAL LTD,0000487688,873.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000487850,1092.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000487850,669.41
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000489005,1470.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000489005,7319.48
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0000493062,982.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,RADIOISOTOPES,Integrated Care,COVIDIEN (UK) COMMERCIAL LTD,0000493063,808.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S EQUIPMENT - OTHER,Planned Care,KCI MEDICAL LTD,0000493113,1170.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,G & N LABORATORY LTD,0000493240,56.06
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LAB-CONTAINERS/BOTTLES & CAPS,Integrated Care,G & N LABORATORY LTD,0000493240,191.81
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,G & N LABORATORY LTD,0000493240,1586.01
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000493258,2479.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000493258,331.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000493258,40.01
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000493312,4190.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,X-RAY FILM,Integrated Care,AGFA HEALTHCARE UK LTD,0000493313,2696.64
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,FURNITURE & FITTINGS,Planned Care,BEAVER HEALTHCARE EQUIPMENT,0000493326,755.88
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,BRACCO UK LTD,0000493334,516.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LAB MATS - SYSMEX HAEM CONS,Integrated Care,SYSMEX UK LTD,0000493341,892.57
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CATARACT CONSUMABLES,Planned Care,ALCON LABORATORIES (UK) LTD,0000493343,3774.96
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000493344,992.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000493358,451.82
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000493358,722.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,OXOID LIMITED,0000493359,510.87
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,OTHER MEDIA,Integrated Care,OXOID LIMITED,0000493359,1033.97
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,ASPEN MEDICAL EUROPE LTD,0000493363,557.02
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,UK MEDICAL LTD,0000493382,1283.76
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PATS APPL - FOOTWARE,Planned Care,TALAR-MADE LTD,0000493383,529.75
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000493394,1041.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESIS - LENS,Planned Care,ALCON LABORATORIES (UK) LTD,0000493405,967.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PACEMAKERS,Urgent Care,MEDTRONIC LTD,0000493407,10080.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,CAPITAL DENTAL EQUIPMENT,0000493414,508.75
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,DIAMED CONSUMABLES,Integrated Care,DIAMED-GB LTD,0000493432,7286.46
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL CHEMICALS,Integrated Care,DIAMED-GB LTD,0000493432,62.22
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,REPTON MEDICAL LTD (RMSP),0000493437,540.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CLEANING MATERIALS,Integrated Care,CHEMSOL LIMITED,0000493441,516.48
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0000493443,540.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000493451,999.36
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LAB MATERIALS - NEQAS,Integrated Care,UK NEQAS UK ICC & ISH,0000493470,1500.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000493478,196.02
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000493478,130.68
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000493478,861.96
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Integrated Care,FORTH MEDICAL,0000493484,807.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,MONOVETTE CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0000493489,1492.43
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S EQUIPMENT - OTHER,Planned Care,FEMCARE-NIKOMED LIMITED,0000493497,822.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000493533,194.70
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000493533,65.34
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000493533,1326.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CARDIOLOGY STENTS,Urgent Care,HEXACATH LTD,0000493537,556.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0000493543,2016.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0000493543,462.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0000493544,540.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CARDIOLOGY STENTS,Urgent Care,ABBOTT VASCULAR,0000493549,924.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LAB MATS - SYSMEX HAEM CONS,Integrated Care,SYSMEX UK LTD,0000493550,1196.75
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000493555,777.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000493559,3008.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,SYSMEX UK LTD,0000493569,38.05
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LAB MATS - SYSMEX HAEM CONS,Integrated Care,SYSMEX UK LTD,0000493569,854.52
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,UK MEDICAL LTD,0000493571,810.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,KIMAL PLC (FOR ORDERS),0000493574,560.52
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,SURGI C LTD,0000493575,1420.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,DRAEGER MEDICAL UK LTD,0000493579,1200.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0000493583,840.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000493596,52.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000493596,576.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000493596,149.16
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000493597,1074.12
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,GENERAL LAB. CONSUMABLES,Integrated Care,BIOMERIEUX UK LTD,0000493603,1066.90
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000493629,2195.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000493631,1185.58
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000493674,729.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000493674,1061.35
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000493680,1964.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000493687,814.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000493687,248.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000493687,20.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,HARDWARE & CROCKERY,Commercial,CASH CONTROL MACHINES (PRICEMARKING) LTD,0000493784,874.46
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,BOSTON SCIENTIFIC LTD,0000493785,120.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,BOSTON SCIENTIFIC LTD,0000493785,1080.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0000493785,393.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,MEDICAL GASES,Integrated Care,BOC (MANCHESTER)LTD,0000493790,17.94
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BOC (MANCHESTER)LTD,0000493790,680.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,LOANER KITS - HIRE CHARGE,Planned Care,NORTHSTAR ORTHOPAEDICS LIMITED,0000493799,480.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROSTHESES-OTHER,Planned Care,NORTHSTAR ORTHOPAEDICS LIMITED,0000493799,2059.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0000493802,1450.80
