Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,PUBLIC HEALTH ENGLAND,0000139615,822.77,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0000139639,711.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0000139650,740.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,EAST KENT HOSPITALS UNIVERSITY NHS FT,0000139653,625.24,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,CT SCANNER - SIEMENS MEDICAL,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000139658,95285.26,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,GREAT ORMOND STREET HOSPITAL FOR CHILDRE,0000139671,567.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,CT SCANNER - SIEMENS MEDICAL,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000139694,55872.30,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,0000139739,4197.48,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,NHS SUPPLY CHAIN,Planned Care,NHS SUPPLY CHAIN (MAIDSTONE),0000139773,11519.98,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,DR-LOCUMS,0000295762,726.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,NC HEALTHCARE LTD,0000295995,3110.40,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,CAPITAL CARE SERVICES (UK) LTD,0000296169,1188.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,RICHMOND MEDICAL AGENCY LTD,0000296237,3510.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY CONSULTANT,Integrated Care,TLC - THE LOCUM CONSULTANCY,0000296316,3984.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PROFESSIONAL FEES,Corporate Services,HAYS SPECIALIST RECRUITMENT LTD,0000296617,1934.76,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,HCL DOCTORS,0000296627,593.93,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,PROVIDE MEDICAL,0000296666,865.44,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296693,2027.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296694,642.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296697,1707.85,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296699,535.73,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296700,1762.64,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296707,506.75,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296708,615.25,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296709,506.75,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296717,537.25,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296724,1013.50,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296725,1079.20,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296726,562.20,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296727,572.03,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296741,572.03,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296746,506.75,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296747,506.75,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296750,914.38,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296751,914.38,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296756,572.03,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296758,535.73,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296759,578.68,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000296761,582.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296762,5769.44,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296763,710.65,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY TECHNICIAN,Integrated Care,DYNAMIC FUTURES CORPORATION LTD,0000296766,1665.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296769,2086.80,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296793,632.66,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296799,867.63,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296800,812.16,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MLSO,Integrated Care,THE PLACEMENT GROUP,0000296802,1109.52,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296825,579.19,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296826,541.69,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296828,541.69,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296830,569.19,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296831,541.69,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYFAIR,0000296836,454.50,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ANCILLARY,Commercial,TEMPORARY & PERMANENT REC SERVICES LTD,0000296844,581.55,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,MYLOCUM LTD,0000296855,2765.29,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0000296860,593.46,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296865,1929.76,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ADMIN & CLERICAL,Corporate Services,VENN GROUP LTD,0000296867,1719.50,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ADMIN & CLERICAL,Corporate Services,VENN GROUP LTD,0000296868,1166.28,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296886,1687.20,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MLSO,Integrated Care,LABMED,0000296887,1347.76,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MLSO,Integrated Care,LABMED,0000296891,1437.76,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY TECHNICIAN,Integrated Care,THE PLACEMENT GROUP,0000296892,1381.97,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY TECHNICIAN,Integrated Care,THE PLACEMENT GROUP,0000296893,1533.64,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MLSO,Integrated Care,THE PLACEMENT GROUP,0000296894,1386.90,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MLSO,Integrated Care,LABMED,0000296895,1347.76,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,JENNIE REEVES RADIOGRAPHERS AGENCY LTD,0000296896,2000.93,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY DRIVERS,Commercial,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000296899,1015.86,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,NC HEALTHCARE LTD,0000296902,1360.80,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,LOCUM STAFF GRADE,Integrated Care,MEDECHO LTD,0000296903,2049.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,NC HEALTHCARE LTD,0000296904,3612.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,NC HEALTHCARE LTD,0000296905,546.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296909,1697.26,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296911,569.16,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296912,565.41,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000296913,541.69,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY CONSULTANT,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000296928,3933.01,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOURWORLD NURSING,0000296952,1780.18,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,YOURWORLD NURSING,0000296953,1298.53,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,YOURWORLD NURSING,0000296954,721.50,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,YOURWORLD NURSING,0000296955,1600.25,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,YOURWORLD NURSING,0000296957,2133.25,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOURWORLD NURSING,0000296958,1480.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,YOURWORLD NURSING,0000296959,1387.50,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296965,1325.26,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296966,1731.60,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY MTO,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000296967,1665.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,CAPITAL CARE SERVICES (UK) LTD,0000296975,3089.26,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,ATHONA LIMITED,0000296978,2554.49,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ADMIN & CLERICAL,Corporate Services,VENN GROUP LTD,0000296979,2292.66,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ADMIN & CLERICAL,Corporate Services,VENN GROUP LTD,0000296980,1224.60,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000296981,1197.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG LOCUMS LIMITED,0000296982,1739.76,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000296983,1728.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000296984,1620.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000296986,957.60,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY STAFF GRADE,Integrated Care,DOCTORS ON CALL,0000296987,1596.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG LOCUMS LIMITED,0000296988,2535.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0000296990,797.44,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0000296991,2104.14,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PROFESSIONAL FEES,Corporate Services,HAYS SPECIALIST RECRUITMENT LTD,0000296993,2418.45,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ADMIN & CLERICAL,Corporate Services,CY EXECUTIVE RESOURCING LTD,0000296996,2832.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,LOCUM STAFF GRADE,Integrated Care,MYLOCUM LTD,0000297014,987.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY CONSULTANT,Integrated Care,NC HEALTHCARE LTD,0000297015,4218.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,NC HEALTHCARE LTD,0000297016,1050.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,INTERACT MEDICAL,0000297017,1964.40,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,NC HEALTHCARE LTD,0000297020,3528.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,NC HEALTHCARE LTD,0000297022,2268.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000297032,1199.10,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000297058,1071.46,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY NURSE - QUALIFIED,Integrated Care,MAYDAY HEALTHCARE PLC,0000297059,1071.46,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SPECIALIST REG,Integrated Care,EVERGOOD ASSOCIATES,0000297074,2485.39,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY SHO,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000297078,1867.63,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY ADMIN & CLERICAL,Corporate Services,CY EXECUTIVE RESOURCING LTD,0000297091,3398.40,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY CONSULTANT,Integrated Care,EVERGOOD ASSOCIATES,0000297092,1489.46,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000297187,1620.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000297190,1197.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,ENGINEERING MATERIALS,Commercial,WHITTLE VALVE REPAIRS,0000364028,611.40,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PROSTHESES-HIP,Integrated Care,STRYKER UK,0000364049,1767.53,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PROFESSIONAL FEES,Commercial,NIGEL HOLLAND,0000364186,2478.80,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,MINOR WORKS - BUILDING,Integrated Care,EASTBOURNE ELECTRICAL,0000364188,1575.60,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,CAPITAL EXPENDITURE,Other Central,EASTBOURNE ELECTRICAL,0000364189,2007.56,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,MINOR WORKS - BUILDING,Integrated Care,BOOKER & BEST LIMITED,0000364190,1721.25,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,SLE,Integrated Care,SLE LTD,0000624107,1137.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000624152,787.81,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000624155,542.82,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,CONT.MAIN-MED & SURG EQUIP,Integrated Care,OLYMPUS KEYMED,0000624211,7864.26,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,KEYMED (SURGERY),Planned Care,OLYMPUS KEYMED,0000624212,7875.51,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,KEYMED (SURGERY),Planned Care,OLYMPUS KEYMED,0000624213,25492.82,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,KEYMED (SURGERY),Planned Care,OLYMPUS KEYMED,0000624214,69818.17,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,KEYMED (SURGERY),Planned Care,OLYMPUS KEYMED,0000624215,211011.81,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757701,491.24,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757702,562.23,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757703,508.69,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATIENTS APPLIANCES - OTHER,Integrated Care,MEDI UK LTD (DONJOY),0000757736,624.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757766,491.24,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - LEG SUPPORTS,Integrated Care,ESSEX ORTHOPAEDICS,0000757768,565.97,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000757792,466.23,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATS APPL - LEG SUPPORTS,Integrated Care,T&S ORTHOFAB LTD,0000757806,734.67,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,PATIENTS APPLIANCES - OTHER,Integrated Care,T&S ORTHOFAB LTD,0000757819,743.04,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,H/CARE PURCH COMMERCIAL- OTHER,Integrated Care,KINGS MEDICAL LTD,0000757822,653.75,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,H/CARE PURCH COMMERCIAL- OTHER,Integrated Care,KINGS MEDICAL LTD,0000757823,1307.95,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,H/CARE PURCH COMMERCIAL- OTHER,Integrated Care,KINGS MEDICAL LTD,0000757824,980.85,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,H/CARE PURCH COMMERCIAL- OTHER,Integrated Care,KINGS MEDICAL LTD,0000757859,997.20,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BOEHRINGER INGELHEIM LTD,0001229148,2160.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PIERRE FABRE ONCOLOGY,0001229154,1319.52,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001229156,4038.61,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001229158,543.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AMGEN LTD,0001229160,5285.16,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0001229161,10660.80,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,OXFORD HEALTH NHS FOUNDATION TRUST,0001229164,673.38,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LTD,0001229168,1299.60,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001229170,22801.52,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CHIESI  LTD,0001229171,1200.00,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRITANNIA PHARMACEUTICALS LTD,0001229172,877.32,
Department of Health,East Sussex Healthcare NHS Trust,07/05/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001229225,4064.16,
