Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285243,642.27
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285244,642.27
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285728,675.47
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285729,591.07
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285730,681.68
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285731,614.58
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285732,595.95
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000285766,2607.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PROF & TECH BANK STAFF,Integrated Care,ATLANTIS MEDICAL LTD,0000285798,1473.75
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000285963,942.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286148,1096.82
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286222,593.64
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286223,612.16
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286224,661.07
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000286248,1083.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY DIETICIAN,Integrated Care,MAXXIMA LTD 2,0000286525,1206.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,RIG LOCUMS LIMITED,0000286540,5151.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY MLSO,Integrated Care,ATLANTIS MEDICAL LTD,0000286570,632.73
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286583,2430.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286584,786.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000286585,2224.42
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286590,613.95
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286591,613.95
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286592,666.59
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286593,666.59
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286594,688.70
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286595,510.87
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY CONSULTANT,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000286601,5796.49
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000286609,708.17
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286695,774.99
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286696,540.65
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286697,550.51
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286698,540.65
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286699,540.65
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286700,540.65
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY MLSO,Integrated Care,ATLANTIS MEDICAL LTD,0000286715,1699.73
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,NINE-TO-FIVE,0000286718,1303.81
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPEECH THERAPIST,Integrated Care,SUGARMAN GROUP LTD,0000286733,877.50
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286794,475.61
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286795,626.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286796,1132.13
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000286797,461.46
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY OCC THERAPY STAFF,Integrated Care,SANCTUARY PERSONNEL LTD,0000286863,1714.96
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000286874,784.14
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000286882,1806.84
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LOCUM SPECIALTY DOCTOR,Integrated Care,INTERACT MEDICAL,0000286946,1049.26
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000286977,3448.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000287004,3037.50
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287007,522.05
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287009,545.37
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000287016,1716.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000287017,2652.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY MLSO,Integrated Care,ATLANTIS MEDICAL LTD,0000287021,2133.99
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SHO,Urgent Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000287022,2150.74
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000287038,3282.74
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000287039,458.20
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000287043,760.08
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000287044,470.54
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000287045,426.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287058,2514.26
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000287062,1036.14
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287081,645.81
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287082,591.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287083,597.15
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287084,597.15
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287085,601.46
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287086,624.29
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287087,624.29
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287088,624.29
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000287089,624.29
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000287094,1003.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000287095,1003.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000287096,808.92
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY MLSO,Integrated Care,ATLANTIS MEDICAL LTD,0000287150,1575.94
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,RIG MEDICAL RECRUIT LTD,0000287168,559.08
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY MLSO,Integrated Care,ATLANTIS MEDICAL LTD,0000287194,1192.76
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,ENGINEERING MATERIALS,Commercial,J F L SPEAR,0000287337,490.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,FUEL,Commercial,VALERO ENERGY LTD,0000287338,23982.24
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SERVICES PROVIDED TO NON NHS,Corporate Services,THE ACCIDENT & EMERGENCY AGENCY LTD,0000287403,-1768.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,THE ACCIDENT & EMERGENCY AGENCY LTD,0000287548,1716.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ADMIN & CLERICAL,Urgent Care,JOSEPHINE SAMMONS LTD,0000287611,428.88
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ADMIN & CLERICAL,Urgent Care,JOSEPHINE SAMMONS LTD,0000287613,464.13
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SHO,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287654,1706.53
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ADMIN & CLERICAL,Urgent Care,JOSEPHINE SAMMONS LTD,0000287687,428.88
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ADMIN & CLERICAL,Urgent Care,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000287700,557.55
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ADMIN & CLERICAL,Urgent Care,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000287701,557.56
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287728,2517.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287729,718.54
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287809,3418.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SHO,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287810,2567.35
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SHO,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287811,2204.90
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SHO,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287812,2522.03
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287817,3372.36
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287818,3693.06
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287819,2081.70
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287822,5170.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287823,3205.82
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY CONSULTANT,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287824,4224.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY CONSULTANT,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287825,2534.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000287826,2698.74
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287827,2395.78
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287829,4147.96
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287830,7022.97
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287838,5462.63
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287858,3988.19
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287859,3190.55
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000287861,2227.67
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287893,2947.61
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287902,947.10
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287903,8642.21
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000287908,697.63
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY SPECIALIST REG,Integrated Care,SCARAMOUCHE LOCUM SERVICES LTD,0000288104,587.49
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000288110,7831.41
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000288155,807.05
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000288156,5957.45
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,COMPUTER MAINT - SOFTWARE,Integrated Care,ETHITEC TECHNOLOGY LTD,0000361150,16931.21
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SC-CONQUEST UNIT WORKS,Commercial,STATIC SYSTEMS GROUP PLC,0000361190,750.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SC-CONQUEST UNIT WORKS,Commercial,STATIC SYSTEMS GROUP PLC,0000361379,682.09
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,POSTAGE - MAINTENANCE STOCK,Commercial,FILTERTEC SYSTEMS LTD,0000361465,15.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SC-CONQUEST UNIT WORKS,Commercial,FILTERTEC SYSTEMS LTD,0000361465,921.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,POSTAGE - MAINTENANCE STOCK,Commercial,FILTERTEC SYSTEMS LTD,0000361466,15.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SC-CONQUEST UNIT WORKS,Commercial,FILTERTEC SYSTEMS LTD,0000361466,1515.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,ENGINEER CONTRACT - REPAIR,Commercial,COLSAN INSTRUMENT SERVICES,0000361495,4587.38
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361547,22043.21
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361548,60000.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0000361584,918.75
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PROFESSIONAL FEES,Commercial,RICHARD WILES ASSOCIATES LTD,0000361586,2077.70
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PROFESSIONAL FEES,Commercial,JOHN HARRATT,0000361587,1950.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,FURNITURE & FITTINGS,Corporate Services,H WILSON (ALFRISTON) LTD,0000361590,7105.06
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000361591,60000.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000361593,3706.36
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000361595,4348.92
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,EASTBOURNE ELECTRICAL,0000361596,1140.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000361597,954.43
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,FINANCE SYSTEMS LICENCE FEES,Corporate Services,CAPITA IB SOLUTIONS (UK)LTD,0000621595,12812.19
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,FINANCE SYSTEMS LICENCE FEES,Corporate Services,CAPITA IB SOLUTIONS (UK)LTD,0000621727,1569.27
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PROFESSIONAL FEES,Commercial,MILL VIEW ENERGY SERVICE,0000621793,1650.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CONTRACT ENGINEERING MAINT,Commercial,PHS COMPLIANCE,0000621827,2097.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,KEYMED (SURGERY),Planned Care,OLYMPUS KEYMED,0000621844,6105.81
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,TELEPHONES-MAINTENANCE,Commercial,BTS HOLDINGS LTD,0000621851,1017.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,POSTAGE - MAINTENANCE STOCK,Commercial,"SUSSEX TUBES, FITTING & VALVES",0000621880,12.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,"SUSSEX TUBES, FITTING & VALVES",0000621880,641.58
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,POSTAGE - MAINTENANCE STOCK,Commercial,FILTERTEC SYSTEMS LTD,0000621883,15.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SC-CONQUEST UNIT WORKS,Commercial,FILTERTEC SYSTEMS LTD,0000621883,1098.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,BUILDING MATERIALS,Commercial,ALSFORD TIMBER TRADERS LTD,0000621898,960.00
