Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THE ARROWS GROUP LTD,0000289832,516.15
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THE ARROWS GROUP LTD,0000289850,861.47
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Planned Care,PURE MEDICAL HEALTHCARE SOLUTIONS LTD,0000289879,7380.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290022,1411.68
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290023,1224.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290025,952.20
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290026,3105.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290027,1595.77
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290028,1931.45
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290051,757.06
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Planned Care,PURE MEDICAL HEALTHCARE SOLUTIONS LTD,0000290094,4500.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Planned Care,PROMEDICAL PERSONNEL LTD,0000290097,1005.84
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290120,1914.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000290134,2266.88
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SpR A&E SUPPORT,Integrated Care,GENERAL MEDICINE GROUP,0000290196,5704.18
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Integrated Care,GENERAL MEDICINE GROUP,0000290197,3144.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290230,774.30
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290232,879.83
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290233,1447.34
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290327,1868.86
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290384,1314.70
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290385,774.30
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290390,1938.99
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290457,1595.77
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290458,1939.73
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290470,1261.72
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290471,1431.75
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290478,2083.58
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY DRIVERS,Commercial,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000290503,1447.34
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Planned Care,PURE MEDICAL HEALTHCARE SOLUTIONS LTD,0000290506,4230.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290519,3217.10
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290520,11991.02
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290536,1732.19
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290538,1598.51
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290539,2029.87
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000290543,3885.58
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290544,3374.75
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000290545,899.59
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000290546,2818.68
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290547,2688.80
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000290551,5534.78
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY DRIVERS,Commercial,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000290558,1714.25
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290564,621.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290565,1224.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290566,4005.96
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290567,1595.54
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Urgent Care,TOTAL ASSIST RECRUITMENT LTD,0000290568,797.77
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290576,6970.40
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290577,2522.03
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000290624,1535.27
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000290627,1487.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY SPECIALIST REG,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290692,2230.48
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY TECHNICIAN,Urgent Care,ABSOLUTE ACCOUNTING & TAX SOLS LTD,0000290693,1155.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000290717,771.60
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000290777,5615.01
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000290784,1111.12
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000290791,1385.05
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY DRIVERS,Commercial,GRAFTERS RECRUITMENT CONSULTANTS LTD,0000290853,1589.40
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,AGENCY STAFF GRADE,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000290863,3461.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,SC-CONQUEST UNIT WORKS,Commercial,STATIC SYSTEMS GROUP PLC,0000361951,1251.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,SC-CONQUEST UNIT WORKS,Commercial,STATIC SYSTEMS GROUP PLC,0000361952,563.10
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,ENGINEER CONTRACT - REPAIR,Commercial,STATIC SYSTEMS GROUP PLC,0000362019,730.08
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,CONTRACT WINDOW CLEANING,Commercial,HI  SPEC FACILITIES SERVICE PLC,0000362029,2603.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000362263,71763.53
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROFESSIONAL FEES,Commercial,NIGEL HOLLAND,0000362313,2781.20
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0000362314,812.50
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0000362315,3587.50
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROFESSIONAL FEES,Commercial,RICHARD WILES ASSOCIATES LTD,0000362316,859.25
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PHADIA,Integrated Care,PHADIA LTD,0000622169,1698.45
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,POSTAGE - MAINTENANCE STOCK,Commercial,BMM WESTON LTD,0000622353,19.20
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,EDGH BLDING & ENGINEERING MATS,Commercial,BMM WESTON LTD,0000622353,1015.42
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,OFFICE EQUIPMENT,Corporate Services,VIDEO SOUTH MEDICAL TELEVISION,0000622438,7590.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,CONTRACT ENGINEERING MAINT,Commercial,TAYLOR & GOODMAN LTD,0000622621,1595.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,OFFICE EQUIPMENT,Corporate Services,VIDEO SOUTH MEDICAL TELEVISION,0000622632,-1562.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PATS APPL - LEG SUPPORTS,Integrated Care,T&S ORTHOFAB LTD,0000755288,658.82
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000755442,486.70
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000755676,535.54
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PATS APPL - FOOTWARE,Integrated Care,KENWARD ORTHOPAEDICS LTD,0000755677,514.18
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,SUTURES,Planned Care,ARTHREX LTD,0000897446,822.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000897506,1785.60
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,HAEMONETICS LTD,0000897556,578.30
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000897565,595.20
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,DELTEX MEDICAL,0000897576,512.40
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0000897606,1190.40
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROCEDURE PACKS,Planned Care,ALCON EYE CARE UK LTD,0000897607,1497.60
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,ALCON EYE CARE UK LTD,0000897607,7872.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000897686,735.60
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000897686,910.80
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000897760,424.80
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000897760,165.60
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,DELTEX MEDICAL,0000897930,512.40
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,UTETEROSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000898173,1800.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000898173,84.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,INTERVENTIONAL DISPOSABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000898173,138.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,RENAL STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0000898173,175.92
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,DELTEX MEDICAL,0000898263,512.40
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,BOSTON SCIENTIFIC LTD,0000898276,1800.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,FEMCARE-NIKOMED LIMITED,0000898312,685.85
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000898337,546.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,INTERVENTIONAL DISPOSABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000898337,840.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,RENAL STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0000898337,390.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898338,309.34
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898338,711.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898339,711.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898340,-195.92
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898340,1198.27
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898341,569.52
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898341,20.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898342,-195.92
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898342,1622.26
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898342,20.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898343,711.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000898345,1339.83
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898346,711.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898347,856.82
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898348,309.34
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898348,1002.35
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000898349,955.68
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001211374,1152.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001211685,4064.16
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,DIAGMED HEALTHCARE LTD,0001211951,535.68
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BIO PRODUCTS LABORATORY,0001212830,619.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CHIESI  LTD,0001212935,2700.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001213786,3098.16
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001213846,560.30
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001213847,8622.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001214016,2682.42
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001214751,22873.66
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHOENIX HEALTHCARE DISTRIBUTION LTD,0001214899,1075.32
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215180,1177.32
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215183,659.02
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215205,585.23
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215210,513.06
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215216,902.88
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215217,684.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215219,655.28
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215220,519.85
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215221,551.81
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215229,1143.12
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215242,612.00
Department of Health,East Sussex Hospitals NHS Trust,07/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001215259,602.16
