Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275207,2943.68
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275208,3864.83
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY SPECIALIST REG,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000275210,3867.70
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275215,1728.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275216,1248.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275217,1849.57
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275218,558.62
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275219,928.47
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275220,2666.43
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275243,1544.15
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275283,1844.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY MTO,Planned Care,ORION LOCUMS LTD,0000275310,1689.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275315,854.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275331,1231.08
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275336,1063.90
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275343,594.23
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275344,526.61
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275347,684.53
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275350,654.76
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275353,1327.38
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY ANCILLARY,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275364,595.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275368,567.70
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275369,1241.71
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000275386,1931.13
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,TRAVEL & SUBSISTENCE,Urgent Care,AMBITION,0000275386,29.70
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275403,883.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY - GENERAL GRADES,Commercial,INTERWORK RECRUITMENT CONSULTANTS LTD,0000275404,900.50
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275448,1146.86
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,AGENCY NURSE - UNQUALIFIED,Urgent Care,PREMIERCARE NETWORK LTD,0000275462,819.65
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,N H CASE LTD,0000275476,616.91
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275486,861.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275492,1605.70
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275497,1644.79
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275512,861.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275520,1853.19
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,HARDWARE & CROCKERY,Commercial,TRI-STAR PACKAGING SUPPLIES LTD,0000275538,885.89
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,HARDWARE & CROCKERY,Commercial,TRI-STAR PACKAGING SUPPLIES LTD,0000275540,633.99
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,ANCHOR CATERING LTD,0000275552,861.30
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,N H CASE LTD,0000275579,1025.40
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275583,1235.42
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275584,1170.06
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,DAIRY CREST LTD,0000275585,1020.08
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROVISIONS,Commercial,FOODARI LIMITED,0000275630,587.11
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357157,769.25
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357186,3231.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357187,2085.94
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - CYLINDER RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357187,1.51
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357190,817.92
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357218,3286.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357221,2661.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,ENGINEERING MATERIALS,Commercial,STATIC SYSTEMS GROUP PLC,0000357248,158.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SC-CONQUEST UNIT WORKS,Commercial,STATIC SYSTEMS GROUP PLC,0000357248,731.88
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357351,43.42
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357351,533.04
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357371,43.42
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357371,657.12
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357433,43.42
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357433,667.20
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE RENTAL,Commercial,BOC (MANCHESTER)LTD,0000357435,43.42
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MEDICAL GAS - VIE USE,Commercial,BOC (MANCHESTER)LTD,0000357435,684.24
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PHOTOCOPIER HIRE,Planned Care,RICOH UK LTD,0000492927,550.26
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-HIP,Planned Care,STRYKER UK,0000493887,1440.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,STRYKER UK,0000493887,40.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LOANER KITS - HIRE CHARGE,Planned Care,SYNTHES LTD,0000494141,131.40
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,SYNTHES LTD,0000494141,637.26
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,IMPLANTABLE DEFIBRILLATOR,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000494480,17508.89
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,IMPLANTABLE DEFIBRILLATOR,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000494481,22308.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,CSL BEHRING,0000494508,4107.84
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,WESTFIELD MEDICAL LTD,0000494522,1263.43
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S EQUIPMENT - OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000494538,3075.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S EQUIPMENT - OTHER,Planned Care,SMITH & NEPHEW ORTHOPAEDICS LTD,0000494539,3075.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PRE-STERILE COMMERCIAL PACKS,Commercial,FRONTIER MULTIGATE LTD,0000494550,572.38
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S EQUIPMENT - OTHER,Planned Care,MULTITONE ELECTRONICS P L C,0000494571,633.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,EAR MOULD MANUFACTURE,Planned Care,MEDTEX LIMITED,0000494608,4321.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,BIOMET EUROPE,0000494611,726.74
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,BUNZL HEALTHCARE,0000494638,233.98
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STAFF UNIFORMS,Planned Care,BUNZL HEALTHCARE,0000494638,307.20
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,3M UNITEK,0000494647,704.16
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,"BOOKS, JOURNALS & SUBCRIPTIONS",Corporate Services,BMJ PUBLISHING GROUP LIMITED,0000494740,3460.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000494806,288.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SURGICAL INSTRUMENTS,Planned Care,BOSTON SCIENTIFIC LTD,0000494806,436.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SURGICAL INSTRUMENTS,Planned Care,SYNTHES LTD,0000494822,384.24
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,SYNTHES LTD,0000494822,3018.18
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,FISHER & PAYKEL HEALTHCARE LTD,0000494829,564.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494833,611.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,COMPUTER HARDWARE,Urgent Care,HEWLETT-PACKARD LTD,0000494840,572.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,DCA REAGENTS,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000494868,967.44
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000494905,6099.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000494905,496.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000494905,60.01
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LOANER KITS - HIRE CHARGE,Planned Care,ARTHREX LTD,0000494923,78.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,ARTHREX LTD,0000494923,479.40
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,CARDIOLOGY STENTS,Urgent Care,ABBOTT VASCULAR,0000494949,924.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,FISHER & PAYKEL HEALTHCARE LTD,0000494952,612.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-HIP,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494971,5664.84
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000494971,20.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495015,1551.62
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,GENERAL LAB. CONSUMABLES,Integrated Care,SEBIA UK LTD,0000495021,527.90
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,SEBIA UK LTD,0000495021,954.05
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,DRESSINGS-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495022,959.09
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SURGICAL INSTRUMENTS,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495023,2304.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495050,545.40
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495052,2566.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,ZIMMER LTD,0000495063,1396.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0000495064,1957.20
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,ZIMMER LTD,0000495064,698.40
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,ZIMMER LTD,0000495081,1525.20
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,INTERVENTIONAL DISPOSABLES,Urgent Care,ABBOTT VASCULAR,0000495165,540.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495179,1643.96
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,INTERVENTIONAL DISPOSABLES,Planned Care,ORTHO SOLUTIONS LTD,0000495191,1032.96
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000495223,1498.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0000495223,20.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,MEDTRONIC LTD,0000495266,3120.60
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SURGICAL INSTRUMENTS,Integrated Care,MEDTRONIC LTD,0000495266,468.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,BILIARY STENTS,Integrated Care,PYRAMED LIMITED,0000495278,984.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,MONOVETTE CONSUMABLES,Integrated Care,GREINER BIO-ONE LTD,0000495284,1756.64
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0000495348,1998.72
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0000495349,66.66
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0000495349,65.34
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,PROSTHESES-OTHER,Planned Care,STRYKER UK,0000495349,1760.88
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,PURICORE INTERNATIONAL LTD,0000495355,614.69
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,OESOPHAGEAL (UPPER GI) STENTS,Planned Care,PYRAMED LIMITED,0000495415,804.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495417,1972.35
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495480,1404.79
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000495484,2895.84
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000495485,8525.11
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LAB MATERIALS - IMMULITE,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000495487,2075.78
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STAPLING DEVICES,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495509,2978.58
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495509,401.45
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,M&S GENERAL SUPPLIES-OTHER,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0000495510,660.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,GENERAL LAB. CONSUMABLES,Integrated Care,DIAGNOSTIC REAGENTS LTD,0000495585,223.82
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,LAB MATERIALS - ANTICOAGULATN,Integrated Care,DIAGNOSTIC REAGENTS LTD,0000495585,559.85
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0000495598,1416.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,DRESSINGS-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000495663,959.09
