Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12085688,25381.38,"25,381.38"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12085843,98545.25,"98,545.25"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,12085854,36172.8,"36,172.80"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,GRIFOLS UK LTD,13142526,29775.2,"29,775.20"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,13142600,28143.34,"28,143.34"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13142666,30600,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13142682,54000,"54,000.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,NERVE CENTRE,Corporate Services,SOFTCAT PLC,26081268,89180,"107,016.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,26082025,35882.4,"35,882.40"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,26082585,53599.42,"53,599.42"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,M&S EQUIPMENT - OTHER,Integrated Care,CURRENT HEALTH LTD,26082908,270,"62,046.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,ELECTRO MEDICAL EQUIPMENT,Integrated Care,CURRENT HEALTH LTD,26082908,10800,"62,046.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,COMPUTER SOFTWARE,Integrated Care,CURRENT HEALTH LTD,26082908,38880,"62,046.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,COMPUTER MAINTENANCE-HARDWARE,Integrated Care,CURRENT HEALTH LTD,26082908,12096,"62,046.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26083066,104915,"104,915.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,26083216,96170,"97,791.92"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,26083216,1621.92,"97,791.92"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,26083616,166518.22,"166,518.22"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,PHILIPS ELECTRONICS UK LIMITED,26084038,276990.84,"276,990.84"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND I.T.,Other Central,PHOENIX SOFTWARE LTD,26084151,192271.14,"192,271.14"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CAPITAL EXPEND I.T.,Other Central,HP INC. UK LIMITED,26084457,78037.2,"78,037.20"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,26084603,337405,"404,886.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,PROFESSIONAL FEES,Integrated Care,ID MEDICAL GROUP LIMITED,80076887,90752,"90,752.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,AGENCY ADMIN & CLERICAL,Corporate Services,HUNTER HEALTHCARE RESOURCING LTD,80077212,26400,"31,680.00"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80077582,41287.06,"49,145.86"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80077583,42014.76,"50,417.71"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80077662,37907.57,"45,233.57"
Department of Health,East Sussex Healthcare NHS Trust,05/01/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80077663,42137.34,"50,262.54"
Department of Health,East Sussex Healthcare NHS Trust,10/01/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1493305,3073.19,"74,462.10"
Department of Health,East Sussex Healthcare NHS Trust,10/01/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1493305,70774.27,"74,462.10"
Department of Health,East Sussex Healthcare NHS Trust,10/01/2023,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,1493320,169385.37,"169,385.37"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158252,58015.37,"58,015.37"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158253,68498.37,"68,498.37"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,ICS BUDGET CONTRIBUTION 97R,Corporate Services,NHS SUSSEX ICB,158256,60741,"60,741.00"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,ICS BUDGET CONTRIBUTION 97R,Corporate Services,NHS SUSSEX ICB,158289,60741,"60,741.00"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,158295,82430.59,"82,430.59"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,COMPUTER HARDWARE,Corporate Services,HP INC. UK LIMITED,1492986,237614.4,"237,614.40"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,CAPITAL EXPEND FURN&FITTINGS,Other Central,SWORD MEDICAL UK LTD,1493060,80550.43,"80,550.43"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1493086,21639.35,"28,099.93"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1493086,1777.26,"28,099.93"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12085881,47486.33,"47,486.33"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12085884,28870.57,"28,870.57"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12085887,34420.01,"34,420.01"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,13142803,31168.8,"31,168.80"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13142925,46800,"46,800.00"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,13142966,28938.24,"28,938.24"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,13142970,38940.62,"38,940.62"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,ANS GROUP LTD,21051229,27604.36,"33,125.23"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,ANS GROUP LTD,26077613,21144.75,"25,373.70"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,ANS GROUP LTD,26084195,24726.97,"29,672.36"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,26084809,124082.44,"148,898.93"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,COMPUTER SOFTWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),26084827,80975.39,"80,975.39"
Department of Health,East Sussex Healthcare NHS Trust,12/01/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26085469,74385.89,"74,385.89"
Department of Health,East Sussex Healthcare NHS Trust,16/01/2023,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,1493317,1404318,"1,435,691.60"
Department of Health,East Sussex Healthcare NHS Trust,16/01/2023,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,1493317,31373.6,"1,435,691.60"
Department of Health,East Sussex Healthcare NHS Trust,17/01/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1493307,2946.19,"70,889.48"
Department of Health,East Sussex Healthcare NHS Trust,17/01/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1493307,67354.05,"70,889.48"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158308,77777.45,"77,777.45"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023, PROVISIONS - UTILISED IN YEAR,Other Central,NHS BUSINESS SERVS AUTH (INJ BEN SCHEME),158343,46446.45,"46,446.45"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1493038,23861.01,"28,633.21"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,HARDWARE & CROCKERY,Corporate Services,AQUARATE LIMITED,1493149,103680,"103,680.00"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1493168,120207.65,"120,207.65"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1493169,33153.73,"39,784.48"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1493170,21187.07,"25,424.48"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,MATTRESSES,Corporate Services,DIRECT HEALTHCARE GROUP LTD,1827458,25200,"25,200.00"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12086203,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12086383,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12086442,55907.75,"55,907.75"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12086493,35228.35,"35,228.35"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,13143103,30867.36,"30,867.36"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13143147,38174.5,"38,174.50"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,"BOOKS, JOURNALS & SUBCRIPTIONS",Corporate Services,ELSEVIER LTD,26084287,48974.44,"48,974.44"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,TESTS SENT TO NON NHS LABS,Integrated Care,SYNNOVIS,26084678,100000,"100,000.00"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,26084839,176543.66,"211,852.39"
Department of Health,East Sussex Healthcare NHS Trust,19/01/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,26085420,46373.59,"46,373.59"
Department of Health,East Sussex Healthcare NHS Trust,24/01/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1493453,4557,"111,021.89"
Department of Health,East Sussex Healthcare NHS Trust,24/01/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1493453,105553.49,"111,021.89"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158309,328656.02,"328,656.02"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158365,170186.86,"170,186.86"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158366,211863.92,"211,863.92"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158369,309324.8,"309,324.80"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICAL IMAGING PARTNERSHIP LTD,1493138,82696.16,"99,235.40"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,1493193,64950,"66,868.80"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,1493193,1918.8,"66,868.80"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,INSURANCE PREMIUMS VEHICLES,Corporate Services,ZURICH MUNICIPAL,1493215,71655.64,"71,655.64"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,SPH PP FEES-HASTINGS ANAES GRP,Other Central,HASTINGS ANAESTHETIC GROUP,1493445,30421,"30,421.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,ELECTRICITY,Commercial,EDF ENERGY,1493447,154300.52,"154,300.52"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,PROVISIONS - STEAMPLICITY,Commercial,THE CUISINE CENTRE,1560002,51353.92,"51,353.92"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,PROVISIONS - STEAMPLICITY,Commercial,THE CUISINE CENTRE,1560003,57675.9,"57,675.90"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,12086608,30416.4,"30,416.40"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,12086620,31168.8,"31,168.80"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12086777,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,BIOTEST (UK) LTD,12086805,38088,"38,088.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BIOTEST (UK) LTD,12086850,38088,"38,088.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,13143217,31168.8,"31,168.80"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,13143238,31168.8,"31,168.80"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,13143377,39893,"39,893.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CAPITAL EXPENDITURE PSDS 3,Other Central,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26084213,4663658,"4,663,658.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,COMPUTER SOFTWARE,Integrated Care,PHILIPS ELECTRONICS UK LIMITED,26084742,72600.01,"72,600.01"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,PROFESSIONAL FEES,Corporate Services,INSOURCE SELECT LTD / T/A SOURCE GROUP,26084798,22477.83,"26,973.40"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,26085436,57169.84,"57,169.84"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26086096,39967,"39,967.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26086098,110435,"110,435.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,TRAINING COURSE FEES-OTHER,Corporate Services,UNIVERSITY OF BRIGHTON,26086387,90000,"90,000.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,26086807,26136,"31,363.20"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,CAPITAL EXPEND BUILDINGS,Other Central,AECOM,26087099,35790,"42,948.00"
Department of Health,East Sussex Healthcare NHS Trust,26/01/2023,PROFESSIONAL FEES,Integrated Care,WELLBEING SOFTWARE LTD,26087150,36507.9,"36,507.90"
