Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0001449066,61200.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001449377,6003.08,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001449377,80041.11,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,NHSLA-CNST INSURANCE,Corporate Services,NHS LITIGATION AUTHORITY,0001449378,1461490.60,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS LITIGATION AUTHORITY,0001449378,33164.10,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001449380,11196.43,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001449380,149258.68,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001712851,162587.44,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001918224,25847.35,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0002191014,38383.57,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,PROFESSIONAL FEES,Integrated Care,MEDICA REPORTING LTD,0002194963,47602.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,TESTS SENT TO NON NHS LABS,Integrated Care,PREVENTX LIMITED,0002196618,44000.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,M&S EQUIPMENT - OTHER,Integrated Care,INVENTIVE MEDICAL LTD,0002276940,65996.94,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,TRAINING COURSE FEES-OTHER,Integrated Care,INVENTIVE MEDICAL LTD,0002276940,1000.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,AGENCY ADMIN & CLERICAL,Corporate Services,PRACTICUS LTD,0002500583,25600.00,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,AGENCY CONSULTANT,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020077395,26265.60,
Department of Health,East Sussex Healthcare NHS Trust,13/09/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020077395,631.80,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001295086,36320.76,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001446049,193213.73,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,H/CARE PURCH COM - SPIRE,Integrated Care,SPIRE HEALTHCARE FINANCE,0001447678,47648.00,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,ELECTRICITY,Commercial,EDF ENERGY,0001448326,76319.11,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001448363,52017.83,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001448762,48000.00,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001448959,198832.74,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001712850,187122.86,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001918225,26713.63,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,COMPUTER MAINTENANCE-HARDWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),0002190674,42895.56,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0002194416,40818.00,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0002194416,160202.40,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,PROFESSIONAL FEES,Integrated Care,MEDICA REPORTING LTD,0002194995,54145.00,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,COMPUTER SOFTWARE,Corporate Services,KAINOS SOFTWARE LTD,0002197237,45000.00,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0002277219,26161.99,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,CONTRACT-VEHICLE LEASING,Commercial,SEVEN ASSET LIMITED,0002278305,32523.60,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BMI HEALTHCARE COLLECTIONS,0002500753,31295.52,
Department of Health,East Sussex Healthcare NHS Trust,20/09/2017,AGENCY CONSULTANT,Integrated Care,PATHOLOGY GROUP,0020079948,102882.31,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001447016,206442.36,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001448953,48000.00,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,WATER & SEWERAGE,Commercial,SCOTTISH WATER BUSINESS STREAM LTD,0001449374,-34080.61,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001449532,9612.54,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001449532,128167.25,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001712852,143389.70,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001712853,144833.84,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,COMPUTER SOFTWARE,Corporate Services,SOFTCAT PLC,0002194501,57960.00,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,M&S EQUIPMENT - OTHER,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,0002275599,38016.00,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0002277332,4800.00,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0002277332,72000.00,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002314685,157320.00,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013062334,26000.00,
