Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,INTERVENTIONAL RADIOLOGY LEASE,Integrated Care,SIEMENS FINANCIAL SERVICES LTD,0002165819,30313.87,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0002166987,41353.25,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,PACEMAKERS,Integrated Care,BOSTON SCIENTIFIC LTD,0002254471,41697.60,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,IMPLANTABLE DEFIBRILLATOR,Integrated Care,BOSTON SCIENTIFIC LTD,0002254471,80481.60,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002254739,31873.74,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0002255114,61995.60,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,SLA SOUTH LONDON CSU 0AX,Corporate Services,SOUTH EAST CSU,0002302080,66998.00,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002303061,26977.11,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002303588,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013038104,34952.40,
Department of Health,East Sussex Healthcare NHS Trust,16/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013039543,34727.54,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,CAPITAL EXPENDITURE,Other Central,STORAGE ASPECTS LTD,0000368445,26500.00,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001266197,31648.46,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001266708,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001267305,25146.60,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001437788,118367.26,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,GAS,Commercial,CORONA ENERGY,0001437923,50983.25,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,GAS (FIRM),Commercial,CORONA ENERGY,0001437937,125123.63,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,PROFESSIONAL FEES,Corporate Services,TALENT WORKS PSYCHOLOGISTS LTD,0001438213,27200.00,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,ELECTRICITY,Commercial,EDF ENERGY,0001438593,34795.16,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,PROVISIONS,Commercial,THE CUISINE CENTRE,0001915076,29776.79,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0002166988,30485.00,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,BEDDING & LINEN - BED LINEN,Commercial,INTERWEAVE TEXTILES LTD,0002256111,27492.00,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002303224,25851.75,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0013038096,33991.20,
Department of Health,East Sussex Healthcare NHS Trust,22/03/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013039520,32456.40,
Department of Health,East Sussex Healthcare NHS Trust,23/03/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000145076,197506.03,
Department of Health,East Sussex Healthcare NHS Trust,29/03/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000145079,175963.13,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001266426,29471.66,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,H/CARE PURCH COM - SPIRE,Integrated Care,SPIRE HEALTHCARE FINANCE,0001438265,64583.00,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,BMI GORING - SERVICES RECEIVED,Integrated Care,BMI HEALTHCARE COLLECTIONS,0001438379,27458.43,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,ELECTRICITY,Commercial,EDF ENERGY,0001438592,70375.32,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001545041,33397.65,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001545043,48425.58,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001545184,39674.80,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001545466,112655.26,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,PROVISIONS,Commercial,THE CUISINE CENTRE,0001915084,29718.15,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CONTRACT-VEHICLE LEASING,Commercial,SEVEN ASSET LIMITED,0002167407,27119.00,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CAPITAL EXPENDITURE,Other Central,CAREFUSION UK 236 LTD,0002251247,36683.00,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,CONSULTANCY FEES,Corporate Services,PREDERI LTD,0002256673,47916.04,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002302332,31584.58,
Department of Health,East Sussex Healthcare NHS Trust,30/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002303921,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000145148,369724.47,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001267868,30894.60,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001268388,64082.03,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,GAS,Commercial,CORONA ENERGY,0001438559,48931.76,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,CAPITAL EXPENDITURE,Other Central,UK POWER NETWORKS,0001438686,53194.09,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0002256694,138000.00,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002303918,74928.00,
Department of Health,East Sussex Healthcare NHS Trust,31/03/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002304278,62928.00,
