Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,CARDIOLOGY CATHETERS,Integrated Care,JOHNSON & JOHNSON MEDICAL LTD,0002234758,37800.00,
Department of Health,East Sussex Healthcare NHS Trust,02/10/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013021651,40061.52,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140379,62296.67,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,SLA WITH SUSSEX PARTNERSHIP,Integrated Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000140613,46224.25,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,SUSSEX COMMUNITY NHS TRUST,Commercial,SUSSEX COMMUNITY NHS TRUST,0000140766,48126.95,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,TOMCAT CATH LAB EDGH,Urgent Care,NHS SUPPLY CHAIN (MAIDSTONE),0000140993,27006.28,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141088,152162.18,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000141120,57825.17,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141238,177352.33,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,COMPUTER MAINT - SOFTWARE,Corporate Services,OASIS MEDICAL SOLUTIONS LTD,0000365049,119528.71,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,CAPITAL EXPENDITURE,Other Central,PD HARRIS LTD (ALAN HARRIS),0000365133,30865.88,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,MED EQUIPMENT LEASES,Integrated Care,GE CAPITAL EQUIPMENT FINANCE LTD,0000625068,47418.01,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0001237624,26084.40,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001237634,52440.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001237648,26718.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001237974,52440.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BOEHRINGER INGELHEIM LTD,0001238033,40914.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001238386,27377.28,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001238540,29908.38,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001238551,52440.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001426771,82918.40,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,CONSULTANCY FEES,Corporate Services,PRICEWATERHOUSECOOPERS LLP,0001427417,100800.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,CONSULTANCY FEES,Corporate Services,KINGSGATE INTERIM ADVISORY,0001427520,34100.00,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,CAPITAL EXPENDITURE,Other Central,GE MEDICAL SYSTEMS LTD,0001427645,420000.05,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001537944,38547.55,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,PROVISIONS,Commercial,THE CUISINE CENTRE,0001910972,25732.29,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,CAPITAL EXPENDITURE,Other Central,AVANTEC HEALTHCARE LTD,0002139811,46004.40,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,GENERAL CHEMICALS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002234988,16641.91,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002234988,214.49,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,ALPHA REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002234988,4.75,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,ROCHE 2010 REAGENTS,Integrated Care,ROCHE DIAGNOSTICS LTD,0002234988,51359.39,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013021579,42526.20,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013021805,44785.20,
Department of Health,East Sussex Healthcare NHS Trust,08/10/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,CELGENE LTD,0013021807,31982.40,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000140900,82615.66,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141188,162682.29,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000141275,-26346.53,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014, PROVISIONS,Other Central,NHS BUSINESS SERVICES AUTHORITY,0000141284,47385.75,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141295,191274.01,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000365125,25536.28,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000365177,41013.40,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000365200,61746.55,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000365201,46337.33,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,CAPITAL EXPENDITURE,Other Central,BOOKER & BEST LIMITED,0000365202,29663.88,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0001238890,29992.50,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001238933,26718.00,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001238938,29398.98,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,CONTRACT - MANAGEMENT FEE,Commercial,ORBIT SOUTH,0001537694,29944.13,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,EXTERNAL AUDIT,Corporate Services,BDO LLP,0001538202,30951.00,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,PACEMAKERS,Integrated Care,BOSTON SCIENTIFIC LTD,0002234927,18252.00,
Department of Health,East Sussex Healthcare NHS Trust,15/10/2014,IMPLANTABLE DEFIBRILLATOR,Integrated Care,BOSTON SCIENTIFIC LTD,0002234927,43200.00,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,YEAR END NRVS JV GENERAL CRS,NHS Creditors,NHS PROPERTY SERVICES LTD,0000139500,87540.00,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000141109,82615.66,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,SLA SOUTH LONDON CSU 0AX,Corporate Services,NHS SOUTH LONDON CSU,0000141281,75081.50,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000141336,170738.65,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,ELECTRICITY,Commercial,EDF ENERGY,0001427792,28096.75,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,ELECTRICITY,Commercial,EDF ENERGY,0001427794,70286.96,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,GAS,Commercial,CORONA ENERGY,0001427998,81878.68,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,GAS,Commercial,CORONA ENERGY,0001427999,86362.49,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,GAS (FIRM),Commercial,CORONA ENERGY,0001428000,84739.03,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,GAS,Commercial,CORONA ENERGY,0001428010,-85999.88,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,GAS,Commercial,CORONA ENERGY,0001428011,-81542.15,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001537489,43039.07,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001537490,33210.49,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001538204,34443.28,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,CAPITAL EXPENDITURE,Other Central,DARAY LTD,0002233109,28178.70,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,CONSULTANCY FEES,Corporate Services,CYMBIO LTD,0002235414,43070.00,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,CONSULTANCY FEES,Corporate Services,CYMBIO LTD,0002235415,36735.00,
Department of Health,East Sussex Healthcare NHS Trust,22/10/2014,CAPITAL EXPENDITURE,Other Central,SYSMEX UK LTD,0002235684,73152.69,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,BIOSENSE-EDGH CATH LAB,Urgent Care,JOHNSON & JOHNSON MEDICAL LTD,0000625327,36800.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001239306,26613.24,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001239457,32979.17,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001239686,52440.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,CONTRACT - MANAGEMENT FEE,Commercial,ORBIT SOUTH,0001425662,54261.44,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,CONSULTANCY FEES,Corporate Services,KINGSGATE INTERIM ADVISORY,0001427731,28000.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0001428092,190020.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0001428092,73800.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0001428092,134340.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0001428093,216300.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0001428093,159240.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001428103,165265.30,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,NHSLA-CNST INSURANCE,Corporate Services,NHS LITIGATION AUTHORITY,0001428114,786797.30,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS LITIGATION AUTHORITY,0001428114,42213.10,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,GENERAL RATES,Commercial,HASTINGS BOROUGH COUNCIL,0001428121,85796.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,GENERAL RATES,Commercial,EASTBOURNE BOROUGH COUNCIL,0001428123,53422.00,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001538203,61531.77,
Department of Health,East Sussex Healthcare NHS Trust,29/10/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013022549,31433.40,
