Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,2500.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,6035.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,6449.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,9423.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,12153.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,1317.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,1023.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,2203.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,1672.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,1642.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,792.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141325,12362.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000141501,71137.50,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,11985.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,1822.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,13601.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,4974.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,7424.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,6418.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,6115.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,4265.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,28402.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,6035.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,6449.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,12153.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,1317.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,1023.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,2203.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,1672.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,9423.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,792.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141522,12362.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,11985.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,1822.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,13601.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,4974.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,7424.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,6418.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,6115.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,4265.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,28402.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,6449.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,12153.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,1317.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,1023.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,2203.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,1672.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,9423.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,792.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000141906,12362.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,SLA SOUTH LONDON CSU 0AX,Corporate Services,NHS SOUTH LONDON CSU,0000142125,66460.00,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,DATA LANDLINE RENTAL,Corporate Services,NHS SOUTH LONDON CSU,0000142141,42955.34,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000142152,185935.74,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,CAPITAL EXPENDITURE,Other Central,STERLING ROOFING SOLUTIONS LTD,0000366162,37498.93,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000366165,29727.41,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001245103,29397.14,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001245108,26164.46,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001540009,46916.79,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,DRUGS-OTHER,Integrated Care,ALCURA UK LTD,0001540010,47310.09,
Department of Health,East Sussex Healthcare NHS Trust,25/02/2015,CAPITAL EXPENDITURE,Other Central,SHAWBROOK ASSET FINANCE,0001708741,43140.01,
