Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,11/01/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001279801,48332.88,
Department of Health,East Sussex Healthcare NHS Trust,11/01/2017,PROFESSIONAL FEES,Corporate Services,DRAKE PERSONNEL LTD,0001444396,59364.80,
Department of Health,East Sussex Healthcare NHS Trust,11/01/2017,SERVICES RECEIVED NON-NHS,Integrated Care,18 WEEK SUPPORT LLP,0001444700,200000.00,
Department of Health,East Sussex Healthcare NHS Trust,11/01/2017,INTERVENTIONAL RADIOLOGY LEASE,Integrated Care,SIEMENS FINANCIAL SERVICES LTD,0002179804,30313.87,
Department of Health,East Sussex Healthcare NHS Trust,11/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,SIDHILL CARE LTD,0002181408,96600.00,
Department of Health,East Sussex Healthcare NHS Trust,11/01/2017,PACS/RIS MANAGED SERVICE,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,0002266728,67934.00,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445037,12625.57,
Department of Health,East Sussex Healthcare NHS Trust,17/01/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445037,168340.91,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,COMPUTER SOFTWARE,Corporate Services,DATIX  LTD,0000370359,36166.71,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONT.MAIN-MED & SURG EQUIP,Integrated Care,B BRAUN MEDICAL,0000629923,28471.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001279769,32537.36,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001280351,27485.34,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,H/CARE PURCH COM - SPIRE,Integrated Care,SPIRE HEALTHCARE FINANCE,0001443191,64475.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,ELECTRICITY,Commercial,EDF ENERGY,0001443790,26075.39,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,ELECTRICITY,Commercial,EDF ENERGY,0001443791,76067.54,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,GAS (FIRM),Commercial,CORONA ENERGY,0001443915,33850.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,GAS (FIRM),Commercial,CORONA ENERGY,0001443923,101130.52,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,H/CARE PURCH COM - SPIRE,Integrated Care,SPIRE HEALTHCARE FINANCE,0001444227,88683.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,ESPERANCE - SERVICES RECEIVED,Integrated Care,BMI HEALTHCARE COLLECTIONS,0001444261,43133.41,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001444388,54027.70,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,KAINOS SOFTWARE LTD,0001444485,193536.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,ELECTRICITY,Commercial,EDF ENERGY,0001444500,76655.81,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,H WILSON (ALFRISTON) LTD,0001444697,27076.06,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001444806,27360.78,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0001547612,7039.58,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0001547612,16863.92,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001547938,42858.58,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001547941,39398.14,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001547991,152927.01,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,UNIVERSITY OF BRIGHTON,0001548040,41226.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001548243,48552.37,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001548270,40251.64,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0001548304,56949.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,DRUGS-OTHER,Integrated Care,GILEAD SCIENCES LTD,0001621219,25454.59,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,COMPUTER SOFTWARE,Corporate Services,SOFTCAT LTD,0002178692,41400.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,COMPUTER SOFTWARE,Corporate Services,COMPAREX UK LTD,0002180852,29237.87,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,COMPUTER MAINT - SOFTWARE,Integrated Care,ASCRIBE LTD T/A EMIS HEALTH,0002181650,43670.63,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,TOSHIBA MEDICAL SYSTEMS LTD,0002181693,76082.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,THE HORDER CENTRE,0002308509,29565.78,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002309355,100684.80,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013049724,33112.80,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013050647,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013051063,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,MEDECHO LTD,0020068118,627.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,MEDECHO LTD,0020068118,830.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,MEDECHO LTD,0020068118,240.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,MEDECHO LTD,0020068118,1017.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,MEDECHO LTD,0020068118,135.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,MEDECHO LTD,0020068118,615.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,MEDECHO LTD,0020068118,26052.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,MEDECHO LTD,0020068118,270.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,831.52,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,1422.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,799.79,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,4335.60,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,3568.80,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,12726.89,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,142.80,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,1881.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,34051.80,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,8985.60,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,4118.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,126.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,13464.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,TLC - THE LOCUM CONSULTANCY,0020068124,3579.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0020068127,2029.70,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0020068127,21791.57,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0020068127,1765.50,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,TOTAL ASSIST RECRUITMENT LTD,0020068127,15584.59,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,COYLE PERSONNEL PLC,0020068538,35790.57,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,COYLE PERSONNEL PLC,0020068538,25155.73,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020068539,3099.05,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068539,8181.11,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020068539,53429.74,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068539,158.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068539,51.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020068539,197.40,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020068539,42.00,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020068539,308.38,
Department of Health,East Sussex Healthcare NHS Trust,18/01/2017,AGENCY CONSULTANT,Integrated Care,NC HEALTHCARE LTD,0020068542,41598.66,
Department of Health,East Sussex Healthcare NHS Trust,24/01/2017,SERVICES RECEIVED NON-NHS,Integrated Care,18 WEEK SUPPORT LLP,0001445038,-200000.00,
Department of Health,East Sussex Healthcare NHS Trust,25/01/2017,H/CARE PURCH COM - SPIRE,Integrated Care,SPIRE HEALTHCARE FINANCE,0001442836,118076.00,
Department of Health,East Sussex Healthcare NHS Trust,25/01/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001445019,31096.96,
Department of Health,East Sussex Healthcare NHS Trust,25/01/2017,CONTRACT-VEHICLE LEASING,Commercial,SEVEN ASSET LIMITED,0002268401,32542.80,
