Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SR BRIGHTON & SUSSEX UNIV HOSP,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000146153,3274.41,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,SLA SOUTH LONDON CSU 0AX,Corporate Services,SOUTH EAST CSU,0000146179,49987.00,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000146797,34552.50,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,M&S GENERAL SUPPLIES-OTHER,Integrated Care,NHS SUPPLY CHAIN,0000147546,83299.98,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,MOBILE PHONE HARDWARE,Corporate Services,ORANGE EE HARDWARE,0001432711,-35404.80,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CAPITAL EXPEND BUILDINGS,Other Central,DE LAGE LANDEN LEASING LTD,0001444232,80252.96,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CAPITAL EXPEND BUILDINGS,Other Central,DE LAGE LANDEN LEASING LTD,0001444232,78141.04,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,GAS,Commercial,CORONA ENERGY,0001444414,45083.10,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,GAS (FIRM),Commercial,CORONA ENERGY,0001444416,109225.33,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CAPITAL EXPEND BUILDINGS,Other Central,KAINOS SOFTWARE LTD,0001444484,72000.00,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001444594,63600.00,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445712,12231.75,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445712,163089.97,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001445716,10165.05,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001445716,135533.99,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0001547902,7066.58,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,CONTRACT-SECURITY,Commercial,CORPS SECURITY,0001547902,16836.92,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002309469,40452.83,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002309884,32083.31,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013052290,31433.40,
Department of Health,East Sussex Healthcare NHS Trust,15/02/2017,AGENCY CONSULTANT,Integrated Care,RIG LOCUMS LIMITED,0020068530,25808.50,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000146208,67427.33,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000146209,63773.92,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001281355,29383.20,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001442952,185798.91,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0001445404,36251.29,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,"BOOKS, JOURNALS & SUBCRIPTIONS",Corporate Services,UPTODATE,0001445717,26491.48,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001548020,22100.00,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,0002267662,26284.00,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,PACEMAKERS,Integrated Care,BOSTON SCIENTIFIC LTD,0002268405,7200.00,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,BOSTON SCIENTIFIC LTD,0002268405,112286.26,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002310603,37022.44,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020070005,858.74,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY STAFF GRADE,Integrated Care,A&E AGENCY,0020070005,270.00,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020070005,5634.77,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY SPECIALIST REG,Integrated Care,A&E AGENCY,0020070005,16065.77,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020070005,2834.46,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020070005,397.50,
Department of Health,East Sussex Healthcare NHS Trust,22/02/2017,AGENCY SHO,Integrated Care,A&E AGENCY,0020070005,54.00,
