Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CAPITAL EXPENDITURE,Other Central,INSIGHT DIRECT UK,0002262411,66203.94,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0002262881,145779.60,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002307060,62928.00,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013046791,44150.40,
Department of Health,East Sussex Healthcare NHS Trust,14/09/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013047108,40471.20,
Department of Health,East Sussex Healthcare NHS Trust,15/09/2016,NHSLA-CNST INSURANCE,Corporate Services,NHS LITIGATION AUTHORITY,0001442569,1328628.00,
Department of Health,East Sussex Healthcare NHS Trust,15/09/2016,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS LITIGATION AUTHORITY,0001442569,41053.00,
Department of Health,East Sussex Healthcare NHS Trust,15/09/2016,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001442571,165956.68,
Department of Health,East Sussex Healthcare NHS Trust,15/09/2016,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001442573,50952.07,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,SLA WITH BSUH,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000145935,137746.25,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,SLA WITH MAIDSTONE & TWELLS,Integrated Care,MAIDSTONE & TUNBRIDGE WELLS NHS TRUST,0000146101,25217.08,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0000629207,164538.00,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001275259,29788.80,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,CONSULTANCY FEES,Corporate Services,COURSE FEES,0001442284,26545.00,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001547212,36692.18,
Department of Health,East Sussex Healthcare NHS Trust,21/09/2016,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013046490,36589.01,
Department of Health,East Sussex Healthcare NHS Trust,27/09/2016,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001442577,124771.04,
Department of Health,East Sussex Healthcare NHS Trust,28/09/2016,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0002175173,99544.80,
Department of Health,East Sussex Healthcare NHS Trust,28/09/2016,CONTRACT-VEHICLE LEASING,Commercial,SEVEN ASSET LIMITED,0002262987,27119.00,
Department of Health,East Sussex Healthcare NHS Trust,28/09/2016,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002306226,53971.83,
Department of Health,East Sussex Healthcare NHS Trust,28/09/2016,AGENCY CONSULTANT,Integrated Care,TXM HEALTHCARE LTD,0020060397,28607.42,
