Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012050784,29531.33,"29,531.33"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013118664,33600.00,"33,600.00"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CELGENE LTD,0013118678,33496.85,"33,496.85"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026020991,32662.56,"32,662.56"
Department of Health,East Sussex Healthcare NHS Trust,06/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026021688,40152.01,"40,152.01"
Department of Health,East Sussex Healthcare NHS Trust,12/08/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001472515,4826.80,"104,247.90"
Department of Health,East Sussex Healthcare NHS Trust,12/08/2020,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001472515,98455.74,"104,247.90"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020, PROVISIONS - UTILISED IN YEAR,Other Central,NHS BUSINESS SERVS AUTH (INJ BEN SCHEME),0000154389,51635.49,"51,635.49"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,0000792085,22357.00,"26,828.40"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001472466,135842.43,"135,842.43"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001472499,54436.50,"54,436.50"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001472500,41017.50,"41,017.50"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001472516,35673.86,"35,673.86"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001716557,51549.62,"51,549.62"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001716597,33875.42,"33,875.42"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0012050952,27546.43,"27,546.43"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012050999,45683.03,"45,683.03"
Department of Health,East Sussex Healthcare NHS Trust,13/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012051016,29205.47,"29,205.47"
Department of Health,East Sussex Healthcare NHS Trust,17/08/2020,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001472754,1095957.30,"1,095,957.30"
Department of Health,East Sussex Healthcare NHS Trust,19/08/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001472755,6588.69,"142,798.05"
Department of Health,East Sussex Healthcare NHS Trust,19/08/2020,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001472755,134891.62,"142,798.05"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,PROFESSIONAL FEES,Corporate Services,NEL CSU,0000154529,27638.25,"27,638.25"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154538,158803.60,"158,803.60"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,HAWES BUILDING LTD,0000792097,54639.48,"54,639.48"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,OTHER SECURITY COSTS,Commercial,TGS SECURITY SPECIALISTS LTD,0000792321,49104.00,"58,924.80"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTRACT-SECURITY,Commercial,TGS SECURITY SPECIALISTS LTD,0000792322,36225.36,"43,470.42"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,HC ONE,0001472527,83719.80,"83,719.80"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTRACT SERVICE - OTHER,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,0001472539,93579.00,"112,294.80"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTRACT SERVICE - OTHER,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,0001472540,39753.55,"47,704.26"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001472542,39884.80,"39,884.80"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001472583,71631.18,"71,631.18"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001472752,62421.60,"62,421.60"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001626378,-33633.66,"-33,633.66"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CEPHEID UK LTD,0001821457,82747.20,"82,747.20"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013119020,29023.04,"29,023.04"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,PROFESSIONAL FEES,Corporate Services,BEAUTIFUL INFORMATION LTD,0021032413,37500.00,"45,000.00"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CAPITAL EXPEND BUILDINGS,Other Central,BOC (MANCHESTER)LTD,0021033453,98306.40,"98,306.40"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,0021033461,280000.00,"336,000.00"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026021023,40072.52,"40,072.52"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026022535,48686.58,"48,686.58"
Department of Health,East Sussex Healthcare NHS Trust,20/08/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026022536,41350.22,"41,350.22"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000154562,45579.46,"45,579.46"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,COMPUTER SOFTWARE,Corporate Services,SOFTCAT PLC,0000792102,79625.00,"95,550.00"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0000792347,24441.58,"29,329.90"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,GAS,Commercial,CORONA ENERGY,0001472852,58944.25,"58,944.25"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012051636,136868.40,"136,868.40"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013119065,71400.00,"71,400.00"
Department of Health,East Sussex Healthcare NHS Trust,27/08/2020,M&S EQUIPMENT - OTHER,Integrated Care,PERKIN ELMER LAS (UK) LTD,0026022685,86894.40,"86,894.40"
