Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,TESTS SENT TO NON NHS LABS,Integrated Care,SOURCE BIOSCIENCE UK LTD,0000772474,22526.00,"36,499.00"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,PROFESSIONAL FEES,Integrated Care,SOURCE BIOSCIENCE UK LTD,0000772474,13973.00,"36,499.00"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,0000773686,36288.00,"36,288.00"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,CAPITAL EXPEND I.T.,Other Central,SOFTCAT PLC,0001461229,549583.98,"573,204.35"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,INSURANCE PREMIUMS VEHICLES,Corporate Services,ZURICH MUNICIPAL,0001461233,175816.20,"175,816.20"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0002333384,38870.14,"38,870.14"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,COMPUTER MAINT - SOFTWARE,Corporate Services,ORACLE CORPORATION UK LTD,0002333891,34163.66,"40,996.39"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,X-RAY - EQUIPMENT,Integrated Care,MIC LTD (MEDICAL IMAGE CONSULTANCY),0002333902,21500.00,"25,800.00"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,B BRAUN MEDICAL (PRL USE 389),0002333913,44056.00,"52,867.20"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,CONT.MAIN-MED & SURG EQUIP,Integrated Care,B BRAUN MEDICAL LTD,0002333914,28108.00,"33,729.60"
Department of Health,East Sussex Healthcare NHS Trust,11/04/2019,COMPUTER HARDWARE,Corporate Services,CHG - MERIDIAN UK LTD,0002333920,75485.58,"75,485.58"
Department of Health,East Sussex Healthcare NHS Trust,16/04/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001461413,3773.57,"81,041.23"
Department of Health,East Sussex Healthcare NHS Trust,16/04/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001461413,76512.95,"81,041.23"
Department of Health,East Sussex Healthcare NHS Trust,17/04/2019,CONSULTANCY FEES,Corporate Services,MABO CONSULTING LIMITED,0001461071,37800.00,"45,360.00"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,RADIATION PROTECTION SERVICE,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000151711,144000.00,"144,000.00"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000151720,62185.34,"62,185.34"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000151722,59669.57,"59,669.57"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000151865,66668.95,"66,668.95"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,SP HASTINGS & ROTHER CCG 09P,Corporate Services,EAST SUSSEX COUNTY COUNCIL,0000151883,186414.34,"186,414.34"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,ELECTRO MEDICAL EQUIPMENT,Integrated Care,ABIOMED EUROPE GMBH,0000773189,28800.00,"28,800.00"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001460589,45884.42,"55,061.30"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001460590,149587.73,"179,505.28"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001460873,152907.13,"152,907.13"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,CAPITAL EXPEND BUILDINGS,Other Central,RICHARD SOAN ROOFING SERVICES,0001461063,29815.80,"29,815.80"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,CAPITAL EXPEND BUILDINGS,Other Central,REDS10,0001461338,351991.81,"351,991.81"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,TELEPHONES-MAINTENANCE,Corporate Services,DIMENSION DATA,0002333646,24095.31,"28,914.37"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012026520,37268.74,"37,268.74"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012026521,59883.42,"59,883.42"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0026004062,25056.00,"25,056.00"
Department of Health,East Sussex Healthcare NHS Trust,18/04/2019,CAPITAL EXPEND PLANT&MACHINERY,Other Central,OLYMPUS KEYMED,0026004594,27183.24,"27,183.24"
Department of Health,East Sussex Healthcare NHS Trust,24/04/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001461593,3876.99,"83,514.85"
Department of Health,East Sussex Healthcare NHS Trust,24/04/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001461593,78862.46,"83,514.85"
Department of Health,East Sussex Healthcare NHS Trust,24/04/2019,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001625063,2268.63,"48,775.20"
Department of Health,East Sussex Healthcare NHS Trust,24/04/2019,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001625063,46052.84,"48,775.20"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000152039,70268.47,"70,268.47"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,SLA WITH BSUH,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000152046,39146.80,"39,146.80"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,SLA WITH BSUH,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000152047,85417.55,"85,417.55"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,SLA WITH BSUH,Integrated Care,BRIGHTON AND SUSSEX UNIV HOSPS NHS TRUST,0000152048,25857.00,"25,857.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019, PROVISIONS - UTILISED IN YEAR,Other Central,NHS BUSINESS SERVICES AUTHORITY,0000152073,51179.67,"51,179.67"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,SCANNING FEES,Corporate Services,HUGH SYMONS INFO MANAGEMENT LTD,0000773617,73174.89,"87,809.87"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,ELECTRO MEDICAL EQUIPMENT,Integrated Care,SIEMENS HEALTHINEERS,0000773692,23550.36,"25,198.80"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,FURNITURE & FITTINGS,Integrated Care,SIEMENS HEALTHINEERS,0000773692,1648.44,"25,198.80"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CAPITAL EXPEND BUILDINGS,Other Central,GE MEDICAL SYSTEMS LTD,0000773930,39566.38,"39,566.38"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,TESTS SENT TO NON NHS LABS,Integrated Care,SOURCE BIOSCIENCE UK LTD,0001460421,177.00,"36,504.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,PROFESSIONAL FEES,Integrated Care,SOURCE BIOSCIENCE UK LTD,0001460421,36327.00,"36,504.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CAPITAL EXPEND BUILDINGS,Other Central,CARVILLE SWITCHGEAR LTD,0001461031,65546.40,"65,546.40"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CAPITAL EXPEND BUILDINGS,Other Central,CARVILLE SWITCHGEAR LTD,0001461032,73825.20,"73,825.20"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001461070,147431.69,"147,431.69"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001461245,140916.52,"169,099.82"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,DATA LANDLINE RENTAL,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001461246,39144.64,"46,973.57"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,0001921890,80420.00,"80,420.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CAPITAL EXPEND PLANT&MACHINERY,Other Central,VERATHON MEDICAL (UK) LTD,0001922013,40980.00,"40,980.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAYER PLC,0002333850,28842.00,"28,842.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,COMPUTER MAINT - SOFTWARE,Corporate Services,BIGHAND,0002333933,216000.00,"216,000.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0002333968,29707.90,"29,707.90"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0002333971,188006.32,"225,607.58"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0002334181,43203.23,"43,203.23"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,0012025747,32500.00,"32,500.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012025806,56492.35,"56,492.35"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012026219,44261.76,"44,261.76"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012026564,25521.82,"25,521.82"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013093020,55250.00,"55,250.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013093467,27814.75,"27,814.75"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,COMPUTER MAINT - SOFTWARE,Corporate Services,EUROKING MATERNITY SOFTWARE SOLUTIONS LT,0021023723,24675.00,"29,610.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CAPITAL EXPEND I.T.,Other Central,CCS MEDIA LTD,0021023749,25196.40,"25,196.40"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0026004274,30000.00,"30,000.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0026004275,66239.82,"79,487.78"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026004484,27193.00,"27,193.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026004485,49420.00,"49,420.00"
Department of Health,East Sussex Healthcare NHS Trust,26/04/2019,PROFESSIONAL FEES,Integrated Care,HISTOPATHOLOGY SERVICES LTD,0080037696,27600.00,"27,600.00"
