Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,12064696,53379.11,"53,379.11"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12064744,32497.26,"32,497.26"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13128424,30600,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CONSULTANCY FEES,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,21041157,133072.56,"133,072.56"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,IMTECH LOW CARBON SOLUTIONS,21041241,46056.83,"55,268.20"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,21041638,83501,"100,201.20"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26036007,120305,"120,305.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26036008,54621,"54,621.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,SERVICES RECEIVED NON-NHS,Integrated Care,CAREBRIDGE STAFFING LTD,26036301,104168.75,"104,168.75"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26036610,90160,"90,160.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,26036611,41522,"41,522.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,GENERAL LAB. CONSUMABLES,Integrated Care,MENARINI DIAGNOSTICS,26037654,89712,"89,712.00"
Department of Health,East Sussex Healthcare NHS Trust,08/07/2021,GENERAL LAB. CONSUMABLES,Integrated Care,MENARINI DIAGNOSTICS,26038084,89712,"89,712.00"
Department of Health,East Sussex Healthcare NHS Trust,09/07/2021,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,1480231,55554.56,"55,554.56"
Department of Health,East Sussex Healthcare NHS Trust,12/07/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1480399,21625.56,"25,950.67"
Department of Health,East Sussex Healthcare NHS Trust,14/07/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1480390,5185.72,"111,419.53"
Department of Health,East Sussex Healthcare NHS Trust,14/07/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1480390,105196.67,"111,419.53"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),156021,213184.18,"255,821.18"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),156057,167830.06,"201,396.07"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,156070,328773.52,"328,773.52"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,156127,308835.19,"308,835.19"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,1479759,73463.31,"88,155.97"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,HC ONE,1480101,30483.53,"30,483.53"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,STATS UTILITY CONNECTIONS LIMITED,1480116,36888,"44,265.60"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,1480199,31250,"37,500.00"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1480247,32868.34,"39,442.01"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,1480292,1371072.1,"1,403,508.30"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,1480292,32436.2,"1,403,508.30"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,PROVISIONS,Commercial,THE CUISINE CENTRE,1556000,38761.19,"38,761.19"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,PROVISIONS,Commercial,THE CUISINE CENTRE,1556001,36486.09,"36,486.09"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,1728702,36680.22,"36,680.22"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,1729297,31867.37,"31,867.37"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,COMPUTER MAINT - SOFTWARE,Integrated Care,CIS ONCOLOGY,1824888,11407.82,"27,378.78"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,COMPUTER MAINT - SOFTWARE,Integrated Care,CIS ONCOLOGY,1824888,11407.83,"27,378.78"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,1929361,95016.86,"114,020.23"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12064801,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,12064816,38832,"38,832.00"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,COMPUTER SOFTWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),21042015,56554.48,"67,865.38"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,SCANNING FEES,Integrated Care,HUGH SYMONS INFO MANAGEMENT LTD,21042022,69620.59,"83,544.71"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,26037839,32920.8,"32,920.80"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,GENERAL LABORATORY EQUIPMENT,Integrated Care,PRO-LAB DIAGNOSTICS,26038291,125685.6,"125,745.60"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,POSTAGE,Integrated Care,PRO-LAB DIAGNOSTICS,26038291,60,"125,745.60"
Department of Health,East Sussex Healthcare NHS Trust,15/07/2021,GENERAL LAB. CONSUMABLES,Integrated Care,MENARINI DIAGNOSTICS,26038646,89712,"89,712.00"
Department of Health,East Sussex Healthcare NHS Trust,21/07/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1480391,5670.07,"122,605.52"
Department of Health,East Sussex Healthcare NHS Trust,21/07/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1480391,115801.44,"122,605.52"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,156164,379989.33,"379,989.33"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,ILAB SOFTWARE,Corporate Services,DH OPCO UK LTD,1479820,31196,"37,435.20"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1480338,53550,"64,260.00"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,DRUGS-HIV,Integrated Care,ALCURA UK LTD,1480339,41337.52,"41,337.52"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,CHEESMUR,1480342,87912.98,"105,495.58"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1480357,80315.29,"96,378.35"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,ELECTRICITY,Commercial,EDF ENERGY,1480377,187500.94,"187,500.94"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,1729300,43180,"43,180.00"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,1729619,25317.48,"25,317.48"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,COMPUTER MAINT - SOFTWARE,Corporate Services,EUROKING MATERNITY SOFTWARE SOLUTIONS LT,1824941,35796,"42,955.20"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,1825069,35056.8,"42,068.16"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,ILAB SOFTWARE,Corporate Services,DH OPCO UK LTD,1825071,31196,"37,435.20"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,1825187,32920.8,"32,920.80"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,12064960,50752.8,"50,752.80"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12064984,26380.86,"26,380.86"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CSL BEHRING,13128452,38608,"38,608.00"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,AGFA HEALTHCARE UK LTD,21042078,30663,"114,442.70"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,AGFA HEALTHCARE UK LTD,21042078,64705.92,"114,442.70"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,21042148,42451.74,"42,451.74"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,COMPUTER MAINTENANCE-HARDWARE,Corporate Services,NTT UNITED KINGDOM LIMITED,26037429,39911.14,"47,893.37"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,PROFESSIONAL FEES,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,26037640,47704.26,"47,704.26"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,SQL CLOUD ENROLMENT,Corporate Services,PHOENIX SOFTWARE LTD,26037645,91150.08,"91,150.08"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,26038300,290532,"348,638.40"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,26038301,290532,"348,638.40"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,26038302,290532,"348,638.40"
Department of Health,East Sussex Healthcare NHS Trust,22/07/2021,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,26038303,290532,"348,638.40"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),156182,135263.81,"206,927.65"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),156182,37175.89,"206,927.65"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,BECTON DICKINSON DISPENSING UK LTD,1480296,78780,"78,780.00"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,GAS,Commercial,CORONA ENERGY,1480472,57707.34,"57,707.34"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,1730080,55207.33,"55,207.33"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,1730136,29349.37,"29,349.37"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,1929355,80420,"80,420.00"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,TRAINING COURSE FEES-OTHER,Corporate Services,UNIVERSITY OF BRIGHTON,1929431,130000,"130,000.00"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12065384,33362.61,"33,362.61"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12065491,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13128826,36000,"36,000.00"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,CAPITAL EXPEND I.T.,Other Central,INSIGHT UK,21041987,180000,"180,000.00"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,COMPUTER MAINT - SOFTWARE,Integrated Care,SOFTCAT PLC,21042080,33317.91,"39,981.49"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,GE MEDICAL SYSTEMS LTD,21042081,88800,"88,800.00"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,COMPUTER SOFTWARE,Corporate Services,SOFTCAT PLC,21042082,35882.16,"43,058.59"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,21042083,22924.19,"27,509.03"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,21042153,43649.05,"43,649.05"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,INTUITIVE SURGICAL LIMITED,21042739,2760,"27,340.80"
Department of Health,East Sussex Healthcare NHS Trust,29/07/2021,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,21042739,24580.8,"27,340.80"
