Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,46040.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,41255.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,32663.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,11215.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,64041.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,7593.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,28869.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,110351.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,72723.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,163479.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,33151.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,2699.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,9700.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,160731.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,167963.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,257431.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149151,97744.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,107449.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,22448.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,21861.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,4119.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,635.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,-107935.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,28596.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,22914.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,3489.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,766.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,-19400.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,36.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,97812.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,194386.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,-7674.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,0000149154,-75430.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001293133,40606.13,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001298434,28098.72,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001298461,57448.82,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,GAS,Commercial,CORONA ENERGY,0001448249,14228.15,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,0001448654,31850.65,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,ELECTRICITY,Commercial,EDF ENERGY,0001448714,78666.04,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,ELECTRICITY,Commercial,EDF ENERGY,0001448715,79511.64,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,GAS,Commercial,CORONA ENERGY,0001448837,48202.28,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,GAS,Commercial,CORONA ENERGY,0001449401,70759.33,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001449981,39600.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001450052,60000.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001450085,28222.98,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001450267,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001450610,3979.97,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001450610,53066.33,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,NHSLA-CNST INSURANCE,Corporate Services,NHS LITIGATION AUTHORITY,0001450611,1461490.60,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS LITIGATION AUTHORITY,0001450611,33164.10,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001450623,4677.53,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001450623,62367.12,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,INTERNAL AUDIT - GENERAL AUDIT,Corporate Services,TIAA LTD,0002194828,26775.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,INTERNAL AUDIT - COMPUTER,Corporate Services,TIAA LTD,0002194828,4712.50,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0002197277,32815.10,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0002198905,142349.38,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,INTERVENTIONAL DISPOSABLES,Integrated Care,ST JUDE MEDICAL UK LIMITED,0002276854,2138.40,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CARDIOLOGY CATHETERS,Integrated Care,ST JUDE MEDICAL UK LIMITED,0002276854,96535.20,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,ELECTRO MEDICAL EQUIPMENT,Integrated Care,ST JUDE MEDICAL UK LIMITED,0002276854,25200.00,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0002280113,34745.43,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,PROFESSIONAL FEES,Corporate Services,HUGH SYMONS INFO MANAGEMENT LTD,0002281216,67789.48,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0002281367,42952.68,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002316459,26473.20,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002316686,100684.80,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002316909,95440.80,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002316972,31466.38,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0013061597,38348.50,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,CELGENE LTD,0013064216,44882.88,
Department of Health,East Sussex Healthcare NHS Trust,15/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013066352,55324.19,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000148162,195597.28,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000149024,63315.42,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001294096,37521.62,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001299701,27301.74,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001449103,43701.87,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,ELECTRICITY,Commercial,EDF ENERGY,0001449167,79062.80,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0001449772,26180.93,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,GAS,Commercial,CORONA ENERGY,0001449906,73512.53,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001450271,48000.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001450555,36000.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001450556,39000.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD (ALAN HARRIS),0001450557,35292.76,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0002197900,41893.25,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0002197901,65940.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,INTERVENTIONAL DISPOSABLES,Integrated Care,MEDTRONIC LTD,0002281968,4200.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CARDIOLOGY CATHETERS,Integrated Care,MEDTRONIC LTD,0002281968,235800.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,0002282709,222411.92,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,DRUGS-HIV,Integrated Care,ALCURA UK LTD,0002316476,30830.84,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002317114,104880.00,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013066964,28290.24,
Department of Health,East Sussex Healthcare NHS Trust,28/11/2017,AGENCY CONSULTANT,Integrated Care,PATHOLOGY GROUP,0020081898,78107.98,
Department of Health,East Sussex Healthcare NHS Trust,29/11/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001450625,4201.57,
Department of Health,East Sussex Healthcare NHS Trust,29/11/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001450625,56020.89,
