Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,07/10/2020,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001474033,126368.71,"135,781.35"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,HC ONE,0000154711,83719.80,"83,719.80"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000154712,55476.85,"55,476.85"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154751,161778.68,"161,778.68"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CONTRACT-VEHICLE LEASING,Corporate Services,HUGH SYMONS INFO MANAGEMENT LTD,0000793575,40489.53,"48,587.44"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,PROFESSIONAL FEES,Corporate Services,SECTOR IT SOLUTIONS LTD,0000794565,110000.00,"132,000.00"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,COMPUTER HARDWARE,Corporate Services,HP INC. UK LIMITED,0000795048,25097.40,"25,097.40"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001473761,53716.86,"53,716.86"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001473780,1790.22,"65,709.96"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001473780,63919.74,"65,709.96"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,SEQIRUS UK LTD,0001717999,42328.20,"42,328.20"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,CLARKE ROOFING SOUTHERN LTD,0001821282,91537.80,"91,537.80"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,M&S GENERAL SUPPLIES-OTHER,Integrated Care,PRO-LAB DIAGNOSTICS,0026023300,148110.00,"148,110.00"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,A & F PILBEAM CONSTRUCTION,0026023338,75556.54,"75,556.54"
Department of Health,East Sussex Healthcare NHS Trust,08/10/2020,CONTRACT ENGINEERING MAINT,Commercial,PHILIPS MEDICAL SYSTEMS UK LTD,0026023375,30097.12,"36,116.54"
Department of Health,East Sussex Healthcare NHS Trust,13/10/2020,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,0001474110,117914.09,"117,914.09"
Department of Health,East Sussex Healthcare NHS Trust,13/10/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001474111,25299.58,"30,359.50"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020, PROVISIONS - UTILISED IN YEAR,Other Central,NHS BUSINESS SERVS AUTH (INJ BEN SCHEME),0000154769,50938.49,"50,938.49"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154836,152356.76,"152,356.76"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0000792521,29870.62,"29,870.62"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0000793086,163037.92,"195,645.50"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0000793899,29870.62,"29,870.62"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONSULTANCY FEES,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0000795138,21015.84,"25,219.01"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,PROFESSIONAL FEES,Corporate Services,IDEAL NETWORKS LTD,0000795141,25028.00,"30,033.60"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,STAFF UNIFORMS,Integrated Care,SALISBURY TRADING LIMITED,0000795342,29769.66,"29,769.66"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0000795359,25842.61,"31,011.13"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001473779,67653.60,"67,653.60"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001474072,47467.44,"47,467.44"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001474342,4748.78,"102,705.99"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001474342,97007.45,"102,705.99"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001474345,1095957.30,"1,095,957.30"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001718006,41528.14,"41,528.14"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,0001927077,36000.00,"36,000.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012053684,45704.14,"45,704.14"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0012053911,39160.37,"39,160.37"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013121222,33600.00,"33,600.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026020751,81065.00,"81,065.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026021570,85155.00,"85,155.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026021571,39367.00,"39,367.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026022454,81165.00,"81,165.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026022455,41062.00,"41,062.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,BOC (MANCHESTER)LTD,0026023078,58792.80,"58,792.80"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026023623,93765.00,"93,765.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026023624,46732.00,"46,732.00"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,M&S EQUIPMENT - OTHER,Integrated Care,PERKIN ELMER LAS (UK) LTD,0026023825,127614.96,"127,614.96"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,M&S EQUIPMENT - OTHER,Integrated Care,PERKIN ELMER LAS (UK) LTD,0026023964,102833.99,"102,833.99"
Department of Health,East Sussex Healthcare NHS Trust,15/10/2020,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,0026024092,280000.00,"336,000.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000154849,73133.59,"73,133.59"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000154850,67717.99,"67,717.99"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000154856,149676.79,"149,676.79"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,ZENWORKS SUPPORT & MAINT,Corporate Services,SECTOR IT SOLUTIONS LTD,0000794566,101500.00,"121,800.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,M&S GENERAL SUPPLIES-OTHER,Corporate Services,HEALEY & LORD LTD,0000795238,32462.52,"32,462.52"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,PROFESSIONAL FEES,Corporate Services,BEAUTIFUL INFORMATION LTD,0000795260,37500.00,"45,000.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CONTRACT-SECURITY,Commercial,TGS SECURITY SPECIALISTS LTD,0000795276,35056.80,"42,068.16"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,COMPUTER SOFTWARE,Corporate Services,SOFTCAT PLC,0000795304,44015.54,"44,015.54"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,BIGHAND,0000795333,37314.44,"44,777.34"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,0000795487,154869.51,"185,843.41"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,PROFESSIONAL FEES,Integrated Care,HISTOPATHOLOGY SERVICES LTD,0000795795,25760.00,"30,912.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CONSULTANCY FEES,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0001474168,95604.91,"114,725.89"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,ARCHUS LIMITED,0001474225,48651.20,"48,651.20"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,ARCHUS LIMITED,0001474226,36000.00,"36,000.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,LIFT SPECIALISTS LTD,0001474229,38369.16,"38,369.16"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001474230,48946.30,"48,946.30"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001474231,48946.30,"48,946.30"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001474232,48946.30,"48,946.30"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0001474276,21748.78,"26,098.54"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001474343,6095.77,"132,056.07"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001474343,124741.15,"132,056.07"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,PROVISIONS,Commercial,THE CUISINE CENTRE,0001553589,39312.06,"39,312.06"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,PROVISIONS,Commercial,THE CUISINE CENTRE,0001553590,31987.30,"31,987.30"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,BIGHAND,0001626541,-38159.15,"-45,790.99"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001718142,27207.47,"27,207.47"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,0001927225,36000.00,"36,000.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,TESTS SENT TO NON NHS LABS,Integrated Care,VIAPATH ANALYTICS LLP,0001927226,80420.00,"80,420.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012053922,109494.72,"109,494.72"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012054247,45682.94,"45,682.94"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012054252,55205.23,"55,205.23"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012054542,109494.72,"109,494.72"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,0013121211,36000.00,"36,000.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013121458,69300.00,"69,300.00"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013121485,53913.60,"53,913.60"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,COMPUTER SOFTWARE,Corporate Services,THE PHOENIX PARTNERSHIP (TPP),0026024233,66928.38,"66,928.38"
Department of Health,East Sussex Healthcare NHS Trust,22/10/2020,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026024379,47075.81,"47,075.81"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000154887,53364.20,"53,364.20"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,A & F PILBEAM CONSTRUCTION,0000795841,38487.83,"38,487.83"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,COMPUTER HARDWARE,Corporate Services,HP INC. UK LIMITED,0000795864,30530.88,"30,530.88"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,PROSTHESES-OTHER,Integrated Care,EDF ENERGY,0001473899,14.69,"96,934.77"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,ELECTRICITY,Commercial,EDF ENERGY,0001473899,96920.08,"96,934.77"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,ELECTRICITY,Commercial,EDF ENERGY,0001473900,54923.96,"54,923.96"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,ELECTRICITY,Commercial,EDF ENERGY,0001473904,98940.63,"98,940.63"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,GAS,Commercial,CORONA ENERGY,0001474019,53333.04,"53,333.04"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001474097,33415.26,"33,415.26"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001474099,37383.39,"37,383.39"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001474100,31448.23,"31,448.23"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001474101,35635.78,"35,635.78"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001474102,34224.37,"34,224.37"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,ELECTRICITY,Commercial,EDF ENERGY,0001474217,69400.54,"69,400.54"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,0001474324,109639.27,"109,639.27"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,0001474367,70654.21,"70,654.21"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001474417,34339.63,"34,339.63"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,ELECTRICITY,Commercial,EDF ENERGY,0001626536,-98954.68,"-98,954.68"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,COMPUTER MAINT - SOFTWARE,Corporate Services,CLINISYS SOLUTIONS LTD,0001822302,79870.51,"95,844.61"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012054840,72122.40,"72,122.40"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013121760,39900.00,"39,900.00"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013121809,29298.24,"29,298.24"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0026024153,31250.00,"37,500.00"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0026024155,75945.82,"91,134.99"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026024250,78050.00,"78,050.00"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0026024252,52565.50,"52,565.50"
Department of Health,East Sussex Healthcare NHS Trust,29/10/2020,ILAB SOFTWARE,Corporate Services,CSC COMPUTER SCIENCES LTD,0026024299,31195.97,"37,435.16"
