Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CONT.MAIN-MED & SURG EQUIP,Commercial,WASSENBURG MEDICAL DEVICES,0001929603,50078.00,"60,093.60"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0012066720,27256.80,"27,256.80"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0012066756,50769.48,"50,769.48"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0021042017,103802.60,"124,563.12"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0021043002,103370.02,"124,044.02"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0021044017,104006.41,"124,807.69"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,PRO-LAB DIAGNOSTICS,0026041885,201030.00,"201,030.00"
Department of Health,East Sussex Healthcare NHS Trust,09/09/2021,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,0026041927,290532.00,"348,638.40"
Department of Health,East Sussex Healthcare NHS Trust,15/09/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001481476,6210.45,"133,978.72"
Department of Health,East Sussex Healthcare NHS Trust,15/09/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001481476,126526.18,"133,978.72"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,PROFESSIONAL FEES,Corporate Services,NHS EAST SUSSEX CCG,0000156018,95000.00,"95,000.00"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000156374,58709.01,"58,709.01"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001481237,34753.50,"34,753.50"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,SLA NHS PROPERTY SERVICES,Other Central,NHS PROPERTY SERVICES LTD,0001481290,651018.00,"1,414,064.00"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,SLA NHS PROP SERVS-RENT,Other Central,NHS PROPERTY SERVICES LTD,0001481290,763046.00,"1,414,064.00"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001481320,1371072.10,"1,403,508.30"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,0001481320,32436.20,"1,403,508.30"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,PROVISIONS,Commercial,THE CUISINE CENTRE,0001556497,29486.94,"29,486.94"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,PROVISIONS,Commercial,THE CUISINE CENTRE,0001556498,30100.40,"30,100.40"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001731441,31661.42,"31,661.42"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001731690,52552.61,"52,552.61"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001731854,37077.89,"37,077.89"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,COMPUTER MAINT - SOFTWARE,Corporate Services,XMA LTD,0001929636,23685.26,"28,422.31"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012067002,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0012067172,73152.76,"73,152.76"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,0013129887,29205.47,"29,205.47"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,IMTECH LOW CARBON SOLUTIONS,0021042301,163127.15,"245,961.34"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,IMTECH LOW CARBON SOLUTIONS,0021042301,41840.63,"245,961.34"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,0021043784,104640.00,"125,568.00"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,0021044169,73463.31,"88,155.97"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,COMPUTER SOFTWARE,Corporate Services,PHOENIX SOFTWARE LTD,0026042399,539196.48,"539,196.48"
Department of Health,East Sussex Healthcare NHS Trust,16/09/2021,CONTRACT ENGINEERING MAINT,Commercial,PHILIPS MEDICAL SYSTEMS UK LTD,0026042892,30097.12,"36,116.54"
Department of Health,East Sussex Healthcare NHS Trust,22/09/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001481477,6049.29,"130,581.50"
Department of Health,East Sussex Healthcare NHS Trust,22/09/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001481477,123322.35,"130,581.50"
Department of Health,East Sussex Healthcare NHS Trust,22/09/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001481479,29515.69,"35,418.83"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000156386,209286.70,"209,286.70"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000156411,200922.20,"200,922.20"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000156420,62917.95,"62,917.95"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000156421,58979.12,"58,979.12"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000156428,343175.39,"343,175.39"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001481330,33734.84,"33,734.84"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,PROFESSIONAL FEES,Corporate Services,2020 DELIVERY LTD,0001481334,42405.00,"50,886.00"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001481415,30630.86,"32,630.86"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001481415,2000.00,"32,630.86"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLOGA UK LTD,0001727629,-27000.00,"-27,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,OCTAPHARMA LTD,0001730516,61650.00,"61,650.00"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,PROFESSIONAL FEES,Corporate Services,CHANNEL 3 CONSULTING LTD,0001825468,38352.00,"46,022.40"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,MED EQUIPMENT LEASES,Integrated Care,DE LAGE LANDEN LEASING LTD,0001825480,58072.67,"58,072.67"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,0001825490,36225.36,"43,470.42"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,CHANGE HEALTHCARE UK HOLDINGS LTD,0001825545,60397.73,"72,477.28"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,UK MEDICAL LTD,0001929747,29988.00,"29,988.00"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012067297,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0012067433,32512.00,"32,512.00"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013129914,25654.65,"25,654.65"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,SCANNING FEES,Integrated Care,HUGH SYMONS INFO MANAGEMENT LTD,0021044065,61413.94,"73,696.73"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,OASIS PAS ALLSCRIPTS,Corporate Services,ALLSCRIPTS HEALTHCARE (IT) UK LTD,0021044189,73850.96,"88,621.15"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,PROFESSIONAL FEES,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,0021044237,39753.55,"47,704.26"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,CONSULTANCY FEES,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0021044563,111447.34,"111,447.34"
Department of Health,East Sussex Healthcare NHS Trust,23/09/2021,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,0026043050,104640.00,"125,568.00"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000156435,62917.95,"62,917.95"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000156436,58979.12,"58,979.12"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,0000156453,55448.42,"55,448.42"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0001481364,47922.00,"47,922.00"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,0001481365,126665.00,"126,665.00"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,ELECTRICITY,Commercial,EDF ENERGY,0001481401,148418.87,"148,418.87"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,GAS,Commercial,CORONA ENERGY,0001481434,136847.25,"136,847.25"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,ELECTRICITY,Commercial,EDF ENERGY,0001481459,227588.52,"227,588.52"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,PROFESSIONAL FEES,Corporate Services,INSIGHT UK,0001481460,100706.40,"100,706.40"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,0001481500,501462.44,"501,462.44"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,M&S EQUIPMENT - OTHER,Integrated Care,BECTON DICKINSON (CME) UK LIMITED,0001626881,-38748.00,"-38,748.00"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0001731321,40132.00,"40,132.00"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001732085,32314.20,"32,314.20"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,SEQIRUS UK LTD,0001732272,34256.64,"34,256.64"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001732274,55108.80,"55,108.80"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001732278,29503.34,"29,503.34"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,CAPITAL EXPEND BUILDINGS,Other Central,CANON MEDICAL SYSTEMS LTD,0001825501,149612.60,"179,535.12"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,COMPUTER SOFTWARE,Corporate Services,CIVICA UK LTD,0001825597,26545.97,"31,855.16"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012067485,42991.10,"42,991.10"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0012067505,55345.25,"55,345.25"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0012067556,61509.54,"61,509.54"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012067768,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0012067813,107042.47,"107,042.47"
Department of Health,East Sussex Healthcare NHS Trust,30/09/2021,M&S EQUIPMENT - OTHER,Integrated Care,BECTON DICKINSON (CME) UK LIMITED,0021035124,54018.00,"54,018.00"
