Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,ELECTRICITY,Commercial,EDF ENERGY,0001449802,75669.75,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001450190,40999.99,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001450538,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450558,48213.05,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450559,40800.00,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450560,39600.00,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001451090,5296.39,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001451090,70618.59,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001918593,34046.85,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,PROVISIONS,Commercial,THE CUISINE CENTRE,0001918594,33652.04,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,COMPUTER SOFTWARE,Corporate Services,SOFTCAT PLC,0002194502,113930.40,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,PACEMAKERS,Integrated Care,MEDTRONIC LTD,0002199820,35812.80,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,IMPLANTABLE DEFIBRILLATOR,Integrated Care,MEDTRONIC LTD,0002199820,144218.40,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND PLANT&MACHINERY,Other Central,CAREFUSION UK 306 LTD,0002276779,90024.00,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,0002278345,64042.00,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,PACEMAKERS,Integrated Care,BOSTON SCIENTIFIC LTD,0002280739,54975.60,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,PROFESSIONAL FEES,Corporate Services,REED BUSINESS INFORMATION,0002281607,28053.90,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,CAPITAL EXPEND FURN&FITTINGS,Other Central,ANETIC AID LTD,0002281848,94272.79,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0002318159,100684.80,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,STOCK-ASCRIBE EDGH,Pharmacy Stock,CELGENE LTD,0013065674,28702.80,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020083497,3800.52,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020083497,3337.85,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020083497,2404.08,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020083497,1255.50,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY SPEECH THERAPIST,Integrated Care,THE PLACEMENT GROUP,0020083497,12327.96,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0020083497,4017.60,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,AGENCY RADIOGRAPHY STAFF,Integrated Care,THE PLACEMENT GROUP,0020083497,10221.39,
Department of Health,East Sussex Healthcare NHS Trust,13/12/2017,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0021001262,45868.50,
Department of Health,East Sussex Healthcare NHS Trust,15/12/2017,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001451092,1461490.60,
Department of Health,East Sussex Healthcare NHS Trust,15/12/2017,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,0001451092,33164.10,
Department of Health,East Sussex Healthcare NHS Trust,15/12/2017,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001451094,7093.79,
Department of Health,East Sussex Healthcare NHS Trust,15/12/2017,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001451094,94583.85,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,SLA WITH SUSSEX PARTNERSHIP,Corporate Services,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000147495,185518.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,SLA WITH SUSSEX PARTNERSHIP,Corporate Services,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000149147,-51065.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001295050,37396.80,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001296404,40106.76,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0001447250,163525.92,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001450191,41500.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001450192,42500.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001450193,43000.01,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,MTX CONTRACTS LTD,0001450194,46650.83,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001450539,30000.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,GAS,Commercial,CORONA ENERGY,0001450639,46369.43,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,GAS,Commercial,CORONA ENERGY,0001450640,70741.84,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001450671,27619.82,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD ,0001451009,36000.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND I.T.,Other Central,SOFTCAT PLC,0002198607,52219.20,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,PACEMAKERS,Integrated Care,BOSTON SCIENTIFIC LTD,0002280738,40800.00,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,CAPITAL EXPEND FURN&FITTINGS,Other Central,ANETIC AID LTD,0002282313,26223.05,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,PROFESSIONAL FEES,Corporate Services,SCRIBETECH,0002283292,23852.80,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,AGENCY CONSULTANT,Integrated Care,PATHOLOGY GROUP,0020084465,71560.13,
Department of Health,East Sussex Healthcare NHS Trust,20/12/2017,H/CARE PURCH MEDICA,Integrated Care,MEDICA REPORTING LTD,0021001261,63735.00,
