Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80079012,55253.48,"65,509.88"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80079059,50316.88,"59,640.88"
Department of Health,East Sussex Healthcare NHS Trust,02/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80079390,55698.64,"66,221.44"
Department of Health,East Sussex Healthcare NHS Trust,08/03/2023,APPRENTICESHIP LEVY,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1494884,1809,"124,822.60"
Department of Health,East Sussex Healthcare NHS Trust,08/03/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1494884,5053.13,"124,822.60"
Department of Health,East Sussex Healthcare NHS Trust,08/03/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1494884,116949.84,"124,822.60"
Department of Health,East Sussex Healthcare NHS Trust,08/03/2023,PURCHASING CARDS,Cross Site,LLOYDS TSB CORPORATE MARKETS,1494885,49111.14,"49,111.14"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158345,36708.75,"36,708.75"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158346,40803.75,"40,803.75"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,158420,86424.67,"86,424.67"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CONT MAINT LAB EQUIPMENT,Other Central,NHS SUPPLY CHAIN (MAIDSTONE),158549,56829.44,"68,195.33"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158552,71400.08,"85,680.10"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CONT.MAIN-MED & SURG EQUIP,Commercial,NHS SUPPLY CHAIN (MAIDSTONE),158553,685705.27,"822,846.12"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,MEDICA REPORTING LTD,1493546,55130,"55,130.00"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1494384,27178.83,"32,614.60"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1494385,33880.73,"77,140.91"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1494385,30403.37,"77,140.91"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1494387,39604.15,"39,604.15"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494407,39136,"46,963.20"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,1758334,34306.63,"34,306.63"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,TRAINING COURSE FEES-OTHER,Corporate Services,UNIVERSITY OF BRIGHTON,1930818,28392,"28,392.00"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12088253,37185.48,"37,185.48"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12088254,29864.51,"29,864.51"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12088267,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,12088326,28895.58,"28,895.58"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12088533,35769.6,"35,769.60"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,TELEFONICA TECH UK LIMITED,26089140,273511.23,"273,511.23"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND I.T.,Other Central,CDW LIMITED,26089554,104611.5,"132,539.22"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND I.T.,Other Central,CDW LIMITED,26089554,27927.72,"132,539.22"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26089611,43991.65,"233,595.37"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26089611,136779.46,"233,595.37"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,TELEFONICA TECH UK LIMITED,26089611,52824.26,"233,595.37"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26089783,84845.32,"84,845.32"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,26090476,26928,"32,313.60"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,26090991,107619.37,"107,619.37"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,AGENCY ADMIN & CLERICAL,Corporate Services,HUNTER HEALTHCARE RESOURCING LTD,80078863,28980,"28,980.00"
Department of Health,East Sussex Healthcare NHS Trust,09/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80079726,56059.48,"66,582.28"
Department of Health,East Sussex Healthcare NHS Trust,15/03/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1494888,4523.92,"110,330.22"
Department of Health,East Sussex Healthcare NHS Trust,15/03/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1494888,104901.52,"110,330.22"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158336,238082.83,"238,082.83"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158486,53475.52,"58,015.37"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),158486,4539.85,"58,015.37"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,SA-FPC REF FP10S,Cross Site,NHS BUSINESS SERVICES AUTHORITY,158525,91743.24,"91,743.24"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),158530,39946.28,"47,935.44"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158533,292112.29,"292,112.29"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158559,206054.18,"206,054.18"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158560,147783.65,"147,783.65"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,SOUTHERN COMMERCIAL SALES LTD,1494243,28392,"28,392.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494480,49899.52,"59,879.42"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1494499,229827.31,"275,792.77"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CARBON & ENERGY FUND,Commercial,LOW CARBON SOLUTIONS LTD(PRUDENTIAL TRUS,1494507,107259.37,"107,259.37"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CONTRACT VEHICLE MAINTENANCE,Commercial,FAROL LTD,1494539,1254,"37,794.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPENDITURE TRANSPORT,Other Central,FAROL LTD,1494539,36540,"37,794.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494594,129416.53,"155,299.84"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494598,47708,"57,249.60"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,SLA NHS PROPERTY SERVICES,Commercial,NHS PROPERTY SERVICES LTD,1494640,2261696.03,"2,261,696.03"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,PROVISIONS - STEAMPLICITY,Commercial,THE CUISINE CENTRE,1560476,41667.9,"41,667.90"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,PROVISIONS - STEAMPLICITY,Commercial,THE CUISINE CENTRE,1560477,37576.5,"37,576.50"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12088641,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,12088663,35419.32,"35,419.32"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,12088828,33061.55,"33,061.55"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,13144294,34755.08,"34,755.08"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,13144328,102582,"102,582.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,13144334,31161.6,"31,161.60"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,JANSSEN-CILAG LTD,13144368,33532.25,"33,532.25"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,13144397,30600,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,26088631,126585.96,"151,903.15"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,26091411,114887.27,"137,864.72"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26091414,60338.93,"60,338.93"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,26091499,171669.64,"206,003.57"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,HUNTLEIGH HEALTHCARE LTD,26091612,31741.68,"31,741.68"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CONTRACT - MANAGEMENT FEE,Integrated Care,ROCHE DIAGNOSTICS LTD,26091648,404886,"404,886.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,TESTS SENT TO NON NHS LABS,Integrated Care,SYNNOVIS,26092067,100000,"100,000.00"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,ALCON EYE CARE UK LTD,26092694,74110.56,"74,110.56"
Department of Health,East Sussex Healthcare NHS Trust,16/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80079774,53036.7,"63,093.30"
Department of Health,East Sussex Healthcare NHS Trust,22/03/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1494889,4537.88,"111,256.93"
Department of Health,East Sussex Healthcare NHS Trust,22/03/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1494889,105811.47,"111,256.93"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158468,31687.5,"31,687.50"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,158571,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158581,185038.52,"185,038.52"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158583,188408.86,"188,408.86"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158605,38983.07,"77,966.13"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158605,38983.06,"77,966.13"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158606,38967.5,"38,967.50"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158616,168169.97,"168,169.97"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158617,185105.34,"185,105.34"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR UNIVERSITY HOSPS SUSSEX FT,Integrated Care,UNIVERSITY HOSPITALS SUSSEX  NHS FT,158619,42412.5,"42,412.50"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SP RDR SUSSEX COMMUNITY NHSFT,Corporate Services,SUSSEX COMMUNITY NHS FOUNDATION TRUST,158620,95000,"95,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,158621,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,158622,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,158623,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SR NHS SBS,Corporate Services,NHS SHARED BUSINESS SERVICES,158625,29444.67,"35,333.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPENDITURE PSDS 3,Other Central,VEOLIA ENERGY & UTILITY SERVICES UK PLC,1493520,4060379.54,"4,060,379.54"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,PROFESSIONAL FEES,Integrated Care,ICS OPERATIONS LTD TA XYLA ELECTIVE CARE,1494106,59580.52,"59,580.52"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,PROFESSIONAL FEES,Integrated Care,ICS OPERATIONS LTD TA XYLA ELECTIVE CARE,1494107,27088.08,"27,088.08"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494649,25821,"30,985.20"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494651,42219.24,"50,663.09"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,ELECTRICITY,Commercial,EDF ENERGY,1494668,70424.82,"70,424.82"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,WATER-RATES & METERED,Commercial,SMARTA WATER LIMITED,1494669,45700.26,"45,700.26"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,WATER-RATES & METERED,Commercial,SMARTA WATER LIMITED,1494670,33019.88,"33,019.88"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,PROFESSIONAL FEES,Corporate Services,CLOUD 21,1494768,200000,"240,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,1494771,82060,"83,441.10"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,1494771,1381.1,"83,441.10"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,WATER-RATES & METERED,Commercial,SMARTA WATER LIMITED,1494774,34114.85,"34,114.85"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,HUGHES & SALVIDGE LTD,1494787,49985.9,"49,985.90"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494794,21398.71,"25,678.45"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494802,24409.97,"29,291.96"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494819,36335.67,"43,602.80"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494820,50452.15,"60,542.58"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12088958,35811.6,"35,811.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,12089075,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,13144497,28821.56,"28,821.56"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,13144499,34283.61,"34,283.61"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,ANS GROUP LTD,26087420,24851.48,"29,821.78"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPENDITURE PSDS 3,Other Central,VEOLIA ENERGY & UTILITY SERVICES UK PLC,26091205,3383650,"4,060,380.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,ANS GROUP LTD,26091237,24984.23,"29,981.08"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,PROFESSIONAL FEES,Integrated Care,ID MEDICAL GROUP LIMITED,26092273,90752,"90,752.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,26092902,20751,"25,200.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,DISPOSABLE DRAPES,Integrated Care,INTUITIVE SURGICAL LIMITED,26092902,4449.6,"25,200.60"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,PACEMAKERS,Integrated Care,ABBOTT MEDICAL U.K. LIMITED,26092931,27000,"27,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,COMPUTER SOFTWARE,Corporate Services,SOFTCAT PLC,26092940,187500,"558,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,SOFTCAT PLC,26092940,197500,"558,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND I.T.,Other Central,SOFTCAT PLC,26092940,80000,"558,000.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CAPITAL EXPEND I.T.,Other Central,IDEAGEN GAEL LTD,26093224,73419.79,"88,103.74"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,26093553,32800.83,"39,360.99"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,AGENCY ADMIN & CLERICAL,Corporate Services,HUNTER HEALTHCARE RESOURCING LTD,80079785,27600,"27,600.00"
