Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPENDITURE TRANSPORT,Other Central,HENDY GROUP LTD,0001479388,21714.70,"25,993.64"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,0001479426,76650.68,"76,650.68"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001479441,29464.70,"35,357.64"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001479442,37510.18,"45,012.22"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001479674,31345.57,"37,614.68"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,PROVISIONS,Commercial,THE CUISINE CENTRE,0001555614,29992.99,"29,992.99"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,PROVISIONS,Commercial,THE CUISINE CENTRE,0001555615,27107.18,"27,107.18"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0001555644,114057.00,"114,057.00"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0001627087,-32057.34,"-32,057.34"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CEPHEID UK LTD,0001824692,32920.80,"32,920.80"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPEND I.T.,Other Central,CDW LIMITED,0001824693,85996.08,"85,996.08"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,ZIMMER BIOMET UK LTD,0001928896,31143.60,"31,143.60"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0012063736,26112.00,"26,112.00"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013127742,40320.00,"40,320.00"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,POSTAGE,Integrated Care,ABBOTT LABORATORIES LTD,0021038876,22360.62,"26,832.74"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,PROFESSIONAL FEES,Commercial,AVISON YOUNG (UK) LTD,0021040047,127875.90,"153,451.08"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0021040140,38852.92,"38,852.92"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CONSULTANCY FEES,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,0021040265,85322.11,"85,322.11"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,THEATREMAN,Corporate Services,TRISOFT LIMITED,0021040321,24000.00,"28,800.00"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,PROFESSIONAL FEES,Commercial,SALISBURY TRADING LIMITED,0021040859,101286.05,"121,543.26"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,MARPAUL CONSTRUCTION LIMITED,0026032375,25551.62,"30,661.94"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,INTUITIVE SURGICAL LIMITED,0026033555,6003.12,"31,251.12"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,SURGICAL INSTRUMENTS,Integrated Care,INTUITIVE SURGICAL LIMITED,0026033555,25248.00,"31,251.12"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,CONTINENCE PRODUCTS,Integrated Care,PAUL HARTMANN LTD,0026034390,41659.63,"41,659.63"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,PROFESSIONAL FEES,Integrated Care,PHILIPS MEDICAL SYSTEMS UK LTD,0026034411,39753.55,"47,704.26"
Department of Health,East Sussex Healthcare NHS Trust,10/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,MENARINI DIAGNOSTICS,0026035271,97188.00,"97,188.00"
Department of Health,East Sussex Healthcare NHS Trust,16/06/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001479682,4654.57,"100,360.46"
Department of Health,East Sussex Healthcare NHS Trust,16/06/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001479682,94774.98,"100,360.46"
Department of Health,East Sussex Healthcare NHS Trust,16/06/2021,NHSLA-CNST INSURANCE,Corporate Services,NHS RESOLUTION,0001479689,1371072.10,"1,403,508.30"
Department of Health,East Sussex Healthcare NHS Trust,16/06/2021,OTHER INSURANCE NOT PROP/VHCL,Corporate Services,NHS RESOLUTION,0001479689,32436.20,"1,403,508.30"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,SR EAST SUSSEX CCG,Corporate Services,NHS EAST SUSSEX CCG,0000155861,60741.00,"60,741.00"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000155943,58725.00,"70,470.00"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000155944,64704.57,"77,645.48"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000155950,201728.61,"201,728.61"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CONT.MAIN-MED & SURG EQUIP,Integrated Care,NHS SUPPLY CHAIN (MAIDSTONE),0000155954,57617.00,"69,140.40"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,WATER-RATES & METERED,Commercial,CASTLE WATER LTD,0001479493,34460.30,"34,460.30"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CONTRACT - MANAGEMENT FEE,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0001479574,78887.62,"94,665.14"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,0001479577,45929.75,"55,115.70"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,0001479589,138826.39,"138,826.39"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,LEASE OF LAND,Commercial,RYE WINCHELSEA & DISTRICT MEM HOSP LTD,0001479601,31250.00,"37,500.00"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,0001479604,82682.60,"99,219.12"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,CHEESMUR,0001479611,202866.66,"243,439.99"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,WILLMOTT DIXON,0001479620,93669.78,"112,403.74"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001727785,38132.90,"38,132.90"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001727786,34391.40,"34,391.40"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,0001727984,38903.80,"38,903.80"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001727988,52034.95,"52,034.95"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,0001824816,36225.36,"43,470.42"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAYER PLC,0012064084,125918.93,"125,918.93"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLOGA UK LTD,0013127857,30600.00,"30,600.00"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013127897,64260.00,"64,260.00"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,SHOWCASE PSR,0021039209,31342.42,"31,342.42"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CONTRACT-VEHICLE LEASING,Integrated Care,HUGH SYMONS INFO MANAGEMENT LTD,0021039911,68454.26,"82,145.11"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,SCANNING FEES,Integrated Care,HUGH SYMONS INFO MANAGEMENT LTD,0021040839,68739.42,"82,487.30"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,CAPITAL EXPEND PLANT&MACHINERY,Other Central,ADVANCED STERILIZATION PRODUCTS UK LTD,0021041184,97200.00,"97,200.00"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,COMPUTER HARDWARE LEASE,Corporate Services,CHG - MERIDIAN UK LTD,0026033574,51924.36,"51,924.36"
Department of Health,East Sussex Healthcare NHS Trust,17/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CEPHEID UK LTD,0026035977,32920.80,"32,920.80"
Department of Health,East Sussex Healthcare NHS Trust,23/06/2021,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,0001479762,5017.49,"107,984.98"
Department of Health,East Sussex Healthcare NHS Trust,23/06/2021,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,0001479762,101963.99,"107,984.98"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,NHS PENSIONS FINAL PAY CONTROL,Corporate Services,NATIONAL HEALTH SERVICE PENSION SCHEME,0000155832,57617.10,"57,617.10"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000155961,62917.95,"62,917.95"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000155962,58979.12,"58,979.12"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000155993,199301.93,"199,301.93"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CEPHEID UK LTD,0001479400,29822.40,"29,822.40"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BECTON DICKINSON U.K. LTD,0001479528,35078.40,"35,078.40"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,0001479646,50930.00,"50,930.00"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,SAL SAC IT,Other Central,SOFTCAT PLC,0001479693,39680.54,"47,616.65"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,CAPITAL EXPEND BUILDINGS,Other Central,PERFECT CIRCLE JV LTD,0001479695,27192.38,"32,630.86"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,CAPITAL EXPEND I.T.,Other Central,CANCOM UK,0001824801,47683.56,"47,683.56"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,JANSSEN-CILAG LTD,0012064121,39345.54,"39,345.54"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CELGENE LTD,0012064136,38995.99,"38,995.99"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,STOCK-ASCRIBE EDGH,Pharmacy Stock,CSL BEHRING,0013127977,71610.00,"71,610.00"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,OASIS PAS ALLSCRIPTS,Corporate Services,ALLSCRIPTS HEALTHCARE (IT) UK LTD,0021040981,73850.96,"88,621.15"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,GENERAL LABORATORY EQUIPMENT,Integrated Care,PRO-LAB DIAGNOSTICS,0026036145,125685.60,"125,745.60"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,POSTAGE,Integrated Care,PRO-LAB DIAGNOSTICS,0026036145,60.00,"125,745.60"
Department of Health,East Sussex Healthcare NHS Trust,24/06/2021,GENERAL LAB. CONSUMABLES,Integrated Care,MENARINI DIAGNOSTICS,0026036551,89712.00,"89,712.00"
